﻿"﻿平均氣溫 (攝氏度) - �N�x�D"
"Mean Temperature (°C) - Tseung Kwan O"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
1991,12,1,18.5,C
1991,12,2,18.9,C
1991,12,3,18.7,C
1991,12,4,18.7,C
1991,12,5,18.5,C
1991,12,6,19.1,C
1991,12,7,20.7,C
1991,12,8,20.7,C
1991,12,9,19.0,#
1991,12,10,***,
1991,12,11,21.3,#
1991,12,12,18.1,C
1991,12,13,17.3,C
1991,12,14,17.6,C
1991,12,15,18.9,C
1991,12,16,18.8,C
1991,12,17,19.2,C
1991,12,18,19.1,C
1991,12,19,18.4,C
1991,12,20,16.5,C
1991,12,21,17.3,C
1991,12,22,18.3,C
1991,12,23,19.3,C
1991,12,24,20.1,C
1991,12,25,20.3,C
1991,12,26,19.0,C
1991,12,27,16.6,C
1991,12,28,5.2,C
1991,12,29,6.3,C
1991,12,30,9.4,C
1991,12,31,13.9,C
1992,1,1,15.7,C
1992,1,2,15.9,C
1992,1,3,16.9,C
1992,1,4,16.4,C
1992,1,5,15.2,C
1992,1,6,16.3,C
1992,1,7,15.6,C
1992,1,8,14.9,C
1992,1,9,13.3,C
1992,1,10,13.5,C
1992,1,11,14.3,C
1992,1,12,15.7,C
1992,1,13,15.4,C
1992,1,14,11.2,C
1992,1,15,9.9,C
1992,1,16,11.9,C
1992,1,17,12.5,C
1992,1,18,13.1,C
1992,1,19,13.3,C
1992,1,20,14.3,C
1992,1,21,12.4,C
1992,1,22,12.9,C
1992,1,23,14.0,C
1992,1,24,15.0,C
1992,1,25,15.5,C
1992,1,26,15.1,C
1992,1,27,15.1,C
1992,1,28,16.6,C
1992,1,29,18.8,C
1992,1,30,19.6,C
1992,1,31,18.2,C
1992,2,1,13.6,C
1992,2,2,14.6,C
1992,2,3,17.4,C
1992,2,4,18.3,C
1992,2,5,15.3,C
1992,2,6,13.9,C
1992,2,7,13.4,C
1992,2,8,13.0,C
1992,2,9,13.4,C
1992,2,10,12.7,#
1992,2,11,12.2,#
1992,2,12,11.5,C
1992,2,13,12.1,C
1992,2,14,13.3,C
1992,2,15,15.4,C
1992,2,16,14.1,C
1992,2,17,13.7,C
1992,2,18,14.8,C
1992,2,19,14.3,C
1992,2,20,12.5,C
1992,2,21,13.3,C
1992,2,22,12.3,C
1992,2,23,14.1,C
1992,2,24,15.4,C
1992,2,25,14.5,C
1992,2,26,16.0,C
1992,2,27,17.9,C
1992,2,28,19.4,C
1992,2,29,20.1,C
1992,3,1,18.2,C
1992,3,2,17.9,C
1992,3,3,19.3,C
1992,3,4,16.2,C
1992,3,5,12.7,C
1992,3,6,9.9,C
1992,3,7,10.2,C
1992,3,8,12.5,C
1992,3,9,14.8,C
1992,3,10,15.7,C
1992,3,11,16.1,C
1992,3,12,17.6,C
1992,3,13,18.2,C
1992,3,14,19.9,C
1992,3,15,20.8,C
1992,3,16,22.7,C
1992,3,17,19.7,C
1992,3,18,18.0,C
1992,3,19,17.4,C
1992,3,20,18.5,C
1992,3,21,19.7,C
1992,3,22,16.9,C
1992,3,23,19.1,C
1992,3,24,18.5,C
1992,3,25,20.0,C
1992,3,26,19.3,C
1992,3,27,17.0,C
1992,3,28,16.1,C
1992,3,29,14.3,C
1992,3,30,16.3,C
1992,3,31,18.2,C
1992,4,1,20.6,C
1992,4,2,18.6,C
1992,4,3,17.3,C
1992,4,4,19.6,C
1992,4,5,19.6,C
1992,4,6,19.2,C
1992,4,7,20.0,C
1992,4,8,18.3,C
1992,4,9,19.5,C
1992,4,10,21.2,C
1992,4,11,21.2,C
1992,4,12,18.3,C
1992,4,13,18.6,C
1992,4,14,18.5,C
1992,4,15,19.5,C
1992,4,16,19.2,C
1992,4,17,19.4,C
1992,4,18,22.1,C
1992,4,19,25.0,C
1992,4,20,20.6,C
1992,4,21,24.2,C
1992,4,22,23.6,C
1992,4,23,20.7,C
1992,4,24,22.8,C
1992,4,25,23.9,C
1992,4,26,22.9,C
1992,4,27,24.3,C
1992,4,28,25.1,C
1992,4,29,26.6,C
1992,4,30,26.8,C
1992,5,1,26.3,C
1992,5,2,25.7,C
1992,5,3,23.5,C
1992,5,4,23.7,C
1992,5,5,24.9,C
1992,5,6,26.2,C
1992,5,7,24.5,C
1992,5,8,22.5,C
1992,5,9,23.1,C
1992,5,10,20.7,C
1992,5,11,21.2,C
1992,5,12,22.5,C
1992,5,13,24.0,C
1992,5,14,23.2,C
1992,5,15,22.9,C
1992,5,16,23.7,C
1992,5,17,25.6,C
1992,5,18,24.4,C
1992,5,19,22.6,C
1992,5,20,23.6,C
1992,5,21,23.6,C
1992,5,22,23.3,C
1992,5,23,24.2,C
1992,5,24,25.4,C
1992,5,25,25.2,C
1992,5,26,24.5,C
1992,5,27,23.9,C
1992,5,28,24.9,C
1992,5,29,25.1,C
1992,5,30,24.9,C
1992,5,31,25.3,C
1992,6,1,25.0,C
1992,6,2,25.3,C
1992,6,3,25.8,C
1992,6,4,27.2,C
1992,6,5,28.0,C
1992,6,6,27.6,C
1992,6,7,25.7,C
1992,6,8,22.7,C
1992,6,9,23.7,C
1992,6,10,24.2,#
1992,6,11,24.0,#
1992,6,12,24.8,C
1992,6,13,24.6,C
1992,6,14,25.8,C
1992,6,15,25.3,C
1992,6,16,27.0,C
1992,6,17,28.4,C
1992,6,18,28.4,C
1992,6,19,27.0,C
1992,6,20,26.5,C
1992,6,21,27.4,C
1992,6,22,28.9,C
1992,6,23,29.5,C
1992,6,24,29.3,C
1992,6,25,29.0,#
1992,6,26,29.0,C
1992,6,27,28.8,C
1992,6,28,26.5,C
1992,6,29,27.4,C
1992,6,30,28.4,C
1992,7,1,29.4,C
1992,7,2,29.4,C
1992,7,3,29.9,C
1992,7,4,29.2,C
1992,7,5,29.3,#
1992,7,6,***,
1992,7,7,***,
1992,7,8,***,
1992,7,9,***,
1992,7,10,***,
1992,7,11,***,
1992,7,12,***,
1992,7,13,***,
1992,7,14,***,
1992,7,15,***,
1992,7,16,***,
1992,7,17,***,
1992,7,18,***,
1992,7,19,***,
1992,7,20,***,
1992,7,21,***,
1992,7,22,***,
1992,7,23,***,
1992,7,24,***,
1992,7,25,***,
1992,7,26,***,
1992,7,27,***,
1992,7,28,***,
1992,7,29,***,
1992,7,30,***,
1992,7,31,***,
1992,8,1,***,
1992,8,2,***,
1992,8,3,30.0,#
1992,8,4,30.6,#
1992,8,5,***,
1992,8,6,***,
1992,8,7,***,
1992,8,8,***,
1992,8,9,***,
1992,8,10,***,
1992,8,11,***,
1992,8,12,***,
1992,8,13,***,
1992,8,14,***,
1992,8,15,***,
1992,8,16,***,
1992,8,17,***,
1992,8,18,***,
1992,8,19,***,
1992,8,20,***,
1992,8,21,***,
1992,8,22,***,
1992,8,23,***,
1992,8,24,***,
1992,8,25,***,
1992,8,26,***,
1992,8,27,***,
1992,8,28,***,
1992,8,29,***,
1992,8,30,***,
1992,8,31,***,
1992,9,1,***,
1992,9,2,***,
1992,9,3,***,
1992,9,4,***,
1992,9,5,***,
1992,9,6,***,
1992,9,7,***,
1992,9,8,***,
1992,9,9,***,
1992,9,10,***,
1992,9,11,***,
1992,9,12,***,
1992,9,13,***,
1992,9,14,***,
1992,9,15,***,
1992,9,16,***,
1992,9,17,***,
1992,9,18,***,
1992,9,19,***,
1992,9,20,***,
1992,9,21,***,
1992,9,22,***,
1992,9,23,***,
1992,9,24,***,
1992,9,25,***,
1992,9,26,***,
1992,9,27,***,
1992,9,28,***,
1992,9,29,***,
1992,9,30,***,
1992,10,1,***,
1992,10,2,***,
1992,10,3,***,
1992,10,4,***,
1992,10,5,***,
1992,10,6,***,
1992,10,7,***,
1992,10,8,***,
1992,10,9,***,
1992,10,10,***,
1992,10,11,***,
1992,10,12,***,
1992,10,13,***,
1992,10,14,***,
1992,10,15,***,
1992,10,16,***,
1992,10,17,***,
1992,10,18,***,
1992,10,19,***,
1992,10,20,***,
1992,10,21,***,
1992,10,22,***,
1992,10,23,***,
1992,10,24,***,
1992,10,25,***,
1992,10,26,***,
1992,10,27,***,
1992,10,28,***,
1992,10,29,***,
1992,10,30,***,
1992,10,31,***,
1992,11,1,***,
1992,11,2,***,
1992,11,3,***,
1992,11,4,***,
1992,11,5,***,
1992,11,6,***,
1992,11,7,***,
1992,11,8,***,
1992,11,9,***,
1992,11,10,***,
1992,11,11,***,
1992,11,12,***,
1992,11,13,***,
1992,11,14,***,
1992,11,15,***,
1992,11,16,21.4,#
1992,11,17,20.5,C
1992,11,18,21.1,C
1992,11,19,22.0,C
1992,11,20,18.7,C
1992,11,21,15.2,C
1992,11,22,17.8,C
1992,11,23,18.8,C
1992,11,24,19.1,C
1992,11,25,20.7,#
1992,11,26,19.2,C
1992,11,27,17.1,C
1992,11,28,17.4,C
1992,11,29,17.8,C
1992,11,30,18.6,C
1992,12,1,19.1,C
1992,12,2,18.9,C
1992,12,3,18.7,C
1992,12,4,18.4,C
1992,12,5,19.9,C
1992,12,6,20.3,C
1992,12,7,20.9,C
1992,12,8,20.5,C
1992,12,9,20.4,C
1992,12,10,20.3,C
1992,12,11,19.5,C
1992,12,12,18.9,C
1992,12,13,19.4,C
1992,12,14,18.0,C
1992,12,15,12.4,C
1992,12,16,13.5,C
1992,12,17,16.2,C
1992,12,18,17.9,C
1992,12,19,19.1,C
1992,12,20,19.7,C
1992,12,21,20.7,#
1992,12,22,19.3,C
1992,12,23,16.0,C
1992,12,24,13.5,C
1992,12,25,16.4,C
1992,12,26,17.2,C
1992,12,27,19.7,C
1992,12,28,20.4,C
1992,12,29,18.1,C
1992,12,30,17.5,C
1992,12,31,16.4,C
1993,1,1,15.8,C
1993,1,2,16.6,C
1993,1,3,17.6,C
1993,1,4,18.6,C
1993,1,5,17.9,C
1993,1,6,18.2,C
1993,1,7,19.7,C
1993,1,8,18.8,C
1993,1,9,18.8,C
1993,1,10,19.9,#
1993,1,11,19.0,C
1993,1,12,18.6,C
1993,1,13,18.8,C
1993,1,14,18.1,C
1993,1,15,9.3,C
1993,1,16,7.6,C
1993,1,17,7.1,C
1993,1,18,6.5,C
1993,1,19,8.9,C
1993,1,20,10.7,C
1993,1,21,9.8,C
1993,1,22,10.9,C
1993,1,23,8.7,C
1993,1,24,9.8,C
1993,1,25,10.9,C
1993,1,26,12.3,C
1993,1,27,13.5,C
1993,1,28,10.2,C
1993,1,29,10.9,C
1993,1,30,13.4,C
1993,1,31,13.6,C
1993,2,1,14.7,C
1993,2,2,14.1,C
1993,2,3,15.6,C
1993,2,4,16.4,C
1993,2,5,16.9,C
1993,2,6,18.7,C
1993,2,7,18.4,C
1993,2,8,17.1,C
1993,2,9,18.0,C
1993,2,10,16.7,C
1993,2,11,17.9,C
1993,2,12,17.8,C
1993,2,13,16.6,C
1993,2,14,17.8,C
1993,2,15,18.5,C
1993,2,16,20.1,C
1993,2,17,18.4,C
1993,2,18,18.0,C
1993,2,19,18.8,C
1993,2,20,19.3,C
1993,2,21,20.5,C
1993,2,22,19.4,C
1993,2,23,15.1,C
1993,2,24,15.8,C
1993,2,25,15.1,C
1993,2,26,15.9,C
1993,2,27,18.0,C
1993,2,28,18.3,C
1993,3,1,13.9,C
1993,3,2,15.3,C
1993,3,3,16.4,C
1993,3,4,16.4,C
1993,3,5,17.8,C
1993,3,6,20.3,C
1993,3,7,20.0,C
1993,3,8,17.5,C
1993,3,9,18.0,C
1993,3,10,18.8,C
1993,3,11,20.0,C
1993,3,12,19.3,C
1993,3,13,17.5,C
1993,3,14,20.4,C
1993,3,15,22.6,C
1993,3,16,22.6,C
1993,3,17,16.2,C
1993,3,18,13.7,C
1993,3,19,12.4,C
1993,3,20,13.3,C
1993,3,21,15.8,C
1993,3,22,18.2,C
1993,3,23,19.7,C
1993,3,24,21.8,C
1993,3,25,23.2,C
1993,3,26,23.7,C
1993,3,27,23.9,C
1993,3,28,24.7,C
1993,3,29,17.7,C
1993,3,30,17.0,C
1993,3,31,18.6,C
1993,4,1,21.9,C
1993,4,2,23.1,C
1993,4,3,23.8,C
1993,4,4,24.0,C
1993,4,5,19.5,C
1993,4,6,17.6,C
1993,4,7,15.5,C
1993,4,8,15.4,C
1993,4,9,16.5,C
1993,4,10,18.2,C
1993,4,11,18.8,C
1993,4,12,18.7,C
1993,4,13,19.2,C
1993,4,14,19.9,C
1993,4,15,20.5,C
1993,4,16,23.0,C
1993,4,17,21.1,C
1993,4,18,19.9,C
1993,4,19,20.6,C
1993,4,20,21.5,C
1993,4,21,21.1,C
1993,4,22,22.6,C
1993,4,23,25.0,C
1993,4,24,26.7,C
1993,4,25,24.1,C
1993,4,26,20.2,C
1993,4,27,22.7,C
1993,4,28,25.6,C
1993,4,29,24.9,C
1993,4,30,22.9,C
1993,5,1,23.4,C
1993,5,2,24.2,C
1993,5,3,22.9,C
1993,5,4,20.7,C
1993,5,5,22.0,C
1993,5,6,24.8,C
1993,5,7,26.4,C
1993,5,8,26.7,C
1993,5,9,24.5,C
1993,5,10,24.1,C
1993,5,11,24.1,C
1993,5,12,25.5,C
1993,5,13,27.1,C
1993,5,14,27.5,C
1993,5,15,25.2,C
1993,5,16,24.8,C
1993,5,17,26.0,C
1993,5,18,26.1,C
1993,5,19,26.3,C
1993,5,20,27.1,C
1993,5,21,28.0,C
1993,5,22,27.0,C
1993,5,23,25.8,C
1993,5,24,24.3,C
1993,5,25,24.4,C
1993,5,26,24.4,C
1993,5,27,26.5,C
1993,5,28,27.6,C
1993,5,29,25.0,C
1993,5,30,25.8,C
1993,5,31,28.2,C
1993,6,1,29.3,C
1993,6,2,26.1,C
1993,6,3,25.0,C
1993,6,4,26.2,C
1993,6,5,28.2,C
1993,6,6,28.3,C
1993,6,7,28.1,#
1993,6,8,29.0,C
1993,6,9,26.9,C
1993,6,10,25.2,C
1993,6,11,25.8,C
1993,6,12,28.5,C
1993,6,13,28.3,C
1993,6,14,29.4,C
1993,6,15,29.6,C
1993,6,16,25.7,C
1993,6,17,26.7,C
1993,6,18,27.4,C
1993,6,19,28.3,C
1993,6,20,28.8,C
1993,6,21,29.0,C
1993,6,22,29.0,C
1993,6,23,29.1,C
1993,6,24,29.0,C
1993,6,25,29.2,C
1993,6,26,29.6,C
1993,6,27,28.0,C
1993,6,28,26.0,C
1993,6,29,26.9,C
1993,6,30,28.6,C
1993,7,1,29.3,C
1993,7,2,29.1,C
1993,7,3,29.5,C
1993,7,4,29.9,C
1993,7,5,30.3,C
1993,7,6,29.7,C
1993,7,7,29.7,C
1993,7,8,29.9,C
1993,7,9,29.2,C
1993,7,10,29.0,C
1993,7,11,28.0,C
1993,7,12,27.2,C
1993,7,13,26.3,C
1993,7,14,27.8,C
1993,7,15,29.3,C
1993,7,16,29.6,C
1993,7,17,30.4,C
1993,7,18,30.4,C
1993,7,19,30.6,C
1993,7,20,30.5,C
1993,7,21,29.2,C
1993,7,22,28.8,C
1993,7,23,29.5,C
1993,7,24,30.3,C
1993,7,25,30.8,C
1993,7,26,30.8,C
1993,7,27,30.8,C
1993,7,28,30.8,C
1993,7,29,31.2,C
1993,7,30,30.2,#
1993,7,31,***,
1993,8,1,***,
1993,8,2,***,
1993,8,3,***,
1993,8,4,30.1,#
1993,8,5,29.8,C
1993,8,6,30.4,C
1993,8,7,30.6,C
1993,8,8,29.9,C
1993,8,9,29.3,C
1993,8,10,28.3,C
1993,8,11,29.0,C
1993,8,12,28.7,C
1993,8,13,28.0,C
1993,8,14,28.8,C
1993,8,15,27.5,C
1993,8,16,27.3,C
1993,8,17,27.3,C
1993,8,18,28.4,C
1993,8,19,29.6,C
1993,8,20,26.7,C
1993,8,21,26.7,C
1993,8,22,27.7,C
1993,8,23,27.5,C
1993,8,24,27.4,C
1993,8,25,28.4,C
1993,8,26,28.4,C
1993,8,27,28.8,C
1993,8,28,28.8,C
1993,8,29,28.4,C
1993,8,30,28.1,C
1993,8,31,27.5,C
1993,9,1,28.0,C
1993,9,2,28.0,C
1993,9,3,28.4,C
1993,9,4,28.3,C
1993,9,5,28.3,C
1993,9,6,27.9,C
1993,9,7,27.6,C
1993,9,8,27.5,C
1993,9,9,27.6,C
1993,9,10,27.4,C
1993,9,11,27.3,C
1993,9,12,28.1,C
1993,9,13,29.1,C
1993,9,14,28.8,C
1993,9,15,28.2,C
1993,9,16,28.6,C
1993,9,17,26.1,C
1993,9,18,27.3,C
1993,9,19,27.8,C
1993,9,20,27.9,C
1993,9,21,28.5,C
1993,9,22,28.1,C
1993,9,23,26.1,C
1993,9,24,25.2,C
1993,9,25,24.2,C
1993,9,26,24.4,C
1993,9,27,26.1,C
1993,9,28,26.1,C
1993,9,29,26.5,C
1993,9,30,26.6,C
1993,10,1,24.7,C
1993,10,2,24.2,C
1993,10,3,24.5,C
1993,10,4,24.9,C
1993,10,5,25.9,C
1993,10,6,25.5,C
1993,10,7,25.0,C
1993,10,8,24.3,C
1993,10,9,24.3,C
1993,10,10,24.4,C
1993,10,11,24.9,C
1993,10,12,25.2,C
1993,10,13,24.7,C
1993,10,14,25.3,C
1993,10,15,26.1,C
1993,10,16,25.9,C
1993,10,17,26.3,C
1993,10,18,25.2,C
1993,10,19,23.4,C
1993,10,20,23.5,C
1993,10,21,23.9,C
1993,10,22,24.2,C
1993,10,23,24.0,C
1993,10,24,24.4,C
1993,10,25,24.0,C
1993,10,26,24.3,C
1993,10,27,24.5,C
1993,10,28,24.3,C
1993,10,29,24.1,C
1993,10,30,21.6,C
1993,10,31,19.4,C
1993,11,1,19.5,C
1993,11,2,22.4,C
1993,11,3,22.8,C
1993,11,4,23.1,C
1993,11,5,23.8,C
1993,11,6,24.2,C
1993,11,7,24.9,C
1993,11,8,25.0,C
1993,11,9,24.6,C
1993,11,10,24.5,C
1993,11,11,24.0,C
1993,11,12,23.3,C
1993,11,13,21.4,C
1993,11,14,22.3,C
1993,11,15,22.6,C
1993,11,16,23.4,C
1993,11,17,24.0,C
1993,11,18,23.3,C
1993,11,19,22.6,C
1993,11,20,23.5,C
1993,11,21,17.1,C
1993,11,22,15.4,C
1993,11,23,18.0,C
1993,11,24,14.5,C
1993,11,25,15.8,C
1993,11,26,18.1,C
1993,11,27,19.7,C
1993,11,28,19.8,C
1993,11,29,20.9,C
1993,11,30,21.8,C
1993,12,1,22.0,C
1993,12,2,21.7,C
1993,12,3,22.3,C
1993,12,4,18.3,C
1993,12,5,16.1,C
1993,12,6,16.3,C
1993,12,7,16.6,C
1993,12,8,18.4,C
1993,12,9,20.9,C
1993,12,10,21.3,C
1993,12,11,19.0,C
1993,12,12,18.8,C
1993,12,13,19.1,C
1993,12,14,14.4,C
1993,12,15,12.2,C
1993,12,16,13.3,C
1993,12,17,11.4,C
1993,12,18,12.5,C
1993,12,19,14.9,C
1993,12,20,17.0,C
1993,12,21,14.8,C
1993,12,22,12.5,C
1993,12,23,13.0,C
1993,12,24,15.7,C
1993,12,25,16.1,C
1993,12,26,15.7,C
1993,12,27,15.9,C
1993,12,28,15.5,C
1993,12,29,16.9,C
1993,12,30,18.7,C
1993,12,31,18.3,C
1994,1,1,15.9,C
1994,1,2,17.1,C
1994,1,3,19.6,C
1994,1,4,18.3,C
1994,1,5,18.7,C
1994,1,6,19.7,C
1994,1,7,18.6,C
1994,1,8,18.8,C
1994,1,9,18.4,C
1994,1,10,18.8,C
1994,1,11,18.5,C
1994,1,12,18.4,C
1994,1,13,17.1,C
1994,1,14,12.8,C
1994,1,15,15.3,C
1994,1,16,17.9,C
1994,1,17,20.5,C
1994,1,18,18.6,C
1994,1,19,13.8,C
1994,1,20,11.8,C
1994,1,21,10.0,C
1994,1,22,10.7,C
1994,1,23,12.5,C
1994,1,24,14.5,C
1994,1,25,14.9,C
1994,1,26,16.6,C
1994,1,27,16.5,C
1994,1,28,15.6,C
1994,1,29,16.3,C
1994,1,30,15.3,C
1994,1,31,18.0,C
1994,2,1,21.1,C
1994,2,2,16.8,C
1994,2,3,15.9,C
1994,2,4,17.9,C
1994,2,5,20.3,C
1994,2,6,20.1,C
1994,2,7,18.5,C
1994,2,8,19.4,C
1994,2,9,19.3,C
1994,2,10,16.1,C
1994,2,11,19.2,C
1994,2,12,18.6,C
1994,2,13,15.3,C
1994,2,14,17.5,C
1994,2,15,18.7,C
1994,2,16,16.7,C
1994,2,17,15.6,C
1994,2,18,15.3,C
1994,2,19,16.4,C
1994,2,20,16.4,C
1994,2,21,16.5,C
1994,2,22,17.1,C
1994,2,23,19.1,C
1994,2,24,19.2,C
1994,2,25,12.9,C
1994,2,26,13.1,C
1994,2,27,12.3,C
1994,2,28,12.4,C
1994,3,1,12.7,C
1994,3,2,12.9,C
1994,3,3,14.9,C
1994,3,4,15.9,C
1994,3,5,18.0,C
1994,3,6,19.0,C
1994,3,7,21.4,C
1994,3,8,22.7,C
1994,3,9,18.1,C
1994,3,10,16.2,C
1994,3,11,16.3,C
1994,3,12,19.3,C
1994,3,13,17.9,C
1994,3,14,13.0,C
1994,3,15,14.2,C
1994,3,16,17.9,C
1994,3,17,18.3,C
1994,3,18,16.5,C
1994,3,19,16.6,C
1994,3,20,16.8,C
1994,3,21,18.1,C
1994,3,22,17.7,C
1994,3,23,17.9,C
1994,3,24,18.5,C
1994,3,25,18.3,C
1994,3,26,19.6,C
1994,3,27,17.7,C
1994,3,28,19.2,C
1994,3,29,21.2,C
1994,3,30,19.8,C
1994,3,31,19.7,C
1994,4,1,21.2,C
1994,4,2,22.0,C
1994,4,3,22.4,C
1994,4,4,23.1,C
1994,4,5,23.7,C
1994,4,6,24.2,C
1994,4,7,24.4,C
1994,4,8,24.7,C
1994,4,9,22.5,C
1994,4,10,21.2,C
1994,4,11,22.6,C
1994,4,12,23.8,#
1994,4,13,18.9,C
1994,4,14,18.7,C
1994,4,15,21.3,C
1994,4,16,22.8,C
1994,4,17,23.6,C
1994,4,18,25.2,C
1994,4,19,26.0,C
1994,4,20,26.5,C
1994,4,21,26.0,C
1994,4,22,26.0,C
1994,4,23,26.6,C
1994,4,24,27.0,C
1994,4,25,28.2,C
1994,4,26,28.6,C
1994,4,27,28.2,C
1994,4,28,28.0,C
1994,4,29,25.8,C
1994,4,30,26.5,C
1994,5,1,27.1,C
1994,5,2,27.9,C
1994,5,3,25.5,C
1994,5,4,22.9,C
1994,5,5,23.1,C
1994,5,6,23.2,C
1994,5,7,23.5,C
1994,5,8,25.0,C
1994,5,9,24.9,C
1994,5,10,26.5,C
1994,5,11,27.4,C
1994,5,12,26.9,C
1994,5,13,28.0,C
1994,5,14,29.5,C
1994,5,15,28.4,C
1994,5,16,29.0,C
1994,5,17,28.7,C
1994,5,18,26.4,C
1994,5,19,25.9,C
1994,5,20,25.4,C
1994,5,21,26.7,C
1994,5,22,27.3,C
1994,5,23,27.8,C
1994,5,24,28.3,C
1994,5,25,29.2,C
1994,5,26,29.5,C
1994,5,27,28.7,C
1994,5,28,24.9,C
1994,5,29,26.5,C
1994,5,30,27.1,C
1994,5,31,25.2,C
1994,6,1,26.4,C
1994,6,2,26.5,C
1994,6,3,25.9,C
1994,6,4,25.3,C
1994,6,5,27.7,C
1994,6,6,27.7,C
1994,6,7,26.2,C
1994,6,8,25.7,C
1994,6,9,27.0,C
1994,6,10,26.8,C
1994,6,11,27.0,C
1994,6,12,27.8,C
1994,6,13,28.2,C
1994,6,14,28.2,C
1994,6,15,28.3,C
1994,6,16,28.5,C
1994,6,17,28.4,C
1994,6,18,25.4,C
1994,6,19,25.2,C
1994,6,20,25.7,C
1994,6,21,26.2,C
1994,6,22,27.0,C
1994,6,23,28.0,#
1994,6,24,27.8,C
1994,6,25,26.7,C
1994,6,26,28.1,C
1994,6,27,28.8,#
1994,6,28,***,
1994,6,29,28.0,#
1994,6,30,29.2,C
1994,7,1,30.1,C
1994,7,2,30.8,C
1994,7,3,28.4,C
1994,7,4,26.1,C
1994,7,5,26.5,C
1994,7,6,27.5,C
1994,7,7,26.8,C
1994,7,8,26.9,C
1994,7,9,28.6,C
1994,7,10,30.8,C
1994,7,11,31.0,C
1994,7,12,27.6,C
1994,7,13,27.2,C
1994,7,14,25.9,C
1994,7,15,25.7,C
1994,7,16,27.0,C
1994,7,17,27.2,C
1994,7,18,28.0,C
1994,7,19,28.1,C
1994,7,20,27.1,#
1994,7,21,26.3,C
1994,7,22,25.5,C
1994,7,23,24.7,C
1994,7,24,24.4,C
1994,7,25,25.0,#
1994,7,26,***,
1994,7,27,***,
1994,7,28,26.5,#
1994,7,29,26.8,C
1994,7,30,27.5,C
1994,7,31,28.1,C
1994,8,1,28.7,C
1994,8,2,28.7,C
1994,8,3,28.9,C
1994,8,4,27.6,C
1994,8,5,26.6,C
1994,8,6,27.4,C
1994,8,7,26.0,C
1994,8,8,26.0,C
1994,8,9,26.1,C
1994,8,10,26.9,C
1994,8,11,28.8,C
1994,8,12,29.3,C
1994,8,13,28.0,C
1994,8,14,26.7,C
1994,8,15,25.7,C
1994,8,16,24.8,C
1994,8,17,24.9,C
1994,8,18,25.9,C
1994,8,19,27.1,C
1994,8,20,26.8,C
1994,8,21,28.2,C
1994,8,22,28.0,C
1994,8,23,28.3,C
1994,8,24,28.2,C
1994,8,25,28.6,C
1994,8,26,26.8,C
1994,8,27,26.1,C
1994,8,28,25.9,C
1994,8,29,26.9,C
1994,8,30,27.8,C
1994,8,31,28.0,C
1994,9,1,28.5,C
1994,9,2,28.8,C
1994,9,3,28.3,C
1994,9,4,28.2,C
1994,9,5,27.1,C
1994,9,6,27.2,C
1994,9,7,27.7,C
1994,9,8,27.5,C
1994,9,9,27.9,C
1994,9,10,28.3,C
1994,9,11,28.8,C
1994,9,12,26.0,C
1994,9,13,26.3,C
1994,9,14,25.9,C
1994,9,15,26.1,C
1994,9,16,26.1,C
1994,9,17,25.7,C
1994,9,18,23.8,C
1994,9,19,25.1,C
1994,9,20,25.7,C
1994,9,21,26.3,C
1994,9,22,27.0,C
1994,9,23,25.9,C
1994,9,24,25.0,C
1994,9,25,25.3,C
1994,9,26,25.6,C
1994,9,27,25.5,C
1994,9,28,24.8,C
1994,9,29,25.3,C
1994,9,30,25.3,C
1994,10,1,24.9,C
1994,10,2,24.8,C
1994,10,3,25.3,C
1994,10,4,24.9,C
1994,10,5,25.0,C
1994,10,6,25.0,C
1994,10,7,25.7,C
1994,10,8,25.7,C
1994,10,9,26.9,C
1994,10,10,27.3,C
1994,10,11,26.6,C
1994,10,12,25.3,C
1994,10,13,25.9,C
1994,10,14,25.9,C
1994,10,15,26.3,C
1994,10,16,26.6,C
1994,10,17,26.9,C
1994,10,18,26.8,C
1994,10,19,25.5,C
1994,10,20,21.5,C
1994,10,21,19.2,C
1994,10,22,18.7,C
1994,10,23,20.1,C
1994,10,24,21.1,C
1994,10,25,21.0,C
1994,10,26,22.1,C
1994,10,27,22.4,C
1994,10,28,23.0,C
1994,10,29,22.7,C
1994,10,30,21.0,C
1994,10,31,20.2,C
1994,11,1,21.0,C
1994,11,2,21.2,C
1994,11,3,22.0,C
1994,11,4,22.3,C
1994,11,5,21.7,C
1994,11,6,21.6,C
1994,11,7,22.3,C
1994,11,8,21.6,C
1994,11,9,21.8,C
1994,11,10,21.4,C
1994,11,11,21.6,C
1994,11,12,22.0,C
1994,11,13,22.9,C
1994,11,14,23.6,C
1994,11,15,23.7,C
1994,11,16,23.4,C
1994,11,17,23.0,C
1994,11,18,22.6,C
1994,11,19,22.5,C
1994,11,20,22.5,C
1994,11,21,22.4,C
1994,11,22,21.2,C
1994,11,23,20.8,C
1994,11,24,21.4,C
1994,11,25,21.9,C
1994,11,26,21.9,C
1994,11,27,21.3,C
1994,11,28,22.0,C
1994,11,29,23.0,C
1994,11,30,22.4,C
1994,12,1,22.9,C
1994,12,2,22.8,C
1994,12,3,20.8,C
1994,12,4,18.7,C
1994,12,5,18.4,C
1994,12,6,20.0,C
1994,12,7,21.4,C
1994,12,8,21.4,#
1994,12,9,22.3,C
1994,12,10,22.5,C
1994,12,11,22.4,C
1994,12,12,23.4,C
1994,12,13,16.9,C
1994,12,14,18.3,C
1994,12,15,18.1,C
1994,12,16,17.9,C
1994,12,17,18.5,C
1994,12,18,16.9,C
1994,12,19,17.7,C
1994,12,20,17.7,#
1994,12,21,13.3,#
1994,12,22,***,
1994,12,23,***,
1994,12,24,***,
1994,12,25,***,
1994,12,26,***,
1994,12,27,***,
1994,12,28,***,
1994,12,29,***,
1994,12,30,***,
1994,12,31,***,
1995,1,1,***,
1995,1,2,***,
1995,1,3,***,
1995,1,4,***,
1995,1,5,13.7,#
1995,1,6,12.4,C
1995,1,7,14.3,C
1995,1,8,16.8,C
1995,1,9,17.6,C
1995,1,10,17.7,C
1995,1,11,17.8,C
1995,1,12,15.8,C
1995,1,13,14.8,C
1995,1,14,14.6,C
1995,1,15,15.3,C
1995,1,16,15.7,C
1995,1,17,15.7,C
1995,1,18,17.4,C
1995,1,19,19.1,C
1995,1,20,18.1,C
1995,1,21,18.1,C
1995,1,22,20.2,C
1995,1,23,17.5,C
1995,1,24,13.6,C
1995,1,25,15.5,C
1995,1,26,16.1,C
1995,1,27,12.3,C
1995,1,28,11.5,C
1995,1,29,12.1,C
1995,1,30,11.3,C
1995,1,31,11.9,C
1995,2,1,12.9,C
1995,2,2,12.8,C
1995,2,3,13.5,C
1995,2,4,12.9,C
1995,2,5,12.6,C
1995,2,6,12.0,C
1995,2,7,13.4,C
1995,2,8,15.4,C
1995,2,9,16.6,C
1995,2,10,15.8,C
1995,2,11,15.9,C
1995,2,12,17.1,C
1995,2,13,17.8,C
1995,2,14,15.8,C
1995,2,15,14.6,C
1995,2,16,15.0,C
1995,2,17,14.6,C
1995,2,18,15.8,C
1995,2,19,16.4,C
1995,2,20,14.9,C
1995,2,21,13.8,C
1995,2,22,13.4,C
1995,2,23,13.4,C
1995,2,24,14.3,C
1995,2,25,13.4,C
1995,2,26,12.4,C
1995,2,27,13.3,C
1995,2,28,15.5,C
1995,3,1,13.9,C
1995,3,2,14.6,C
1995,3,3,18.7,C
1995,3,4,16.1,C
1995,3,5,14.2,C
1995,3,6,14.8,C
1995,3,7,17.4,C
1995,3,8,18.3,C
1995,3,9,18.8,C
1995,3,10,19.5,C
1995,3,11,16.1,C
1995,3,12,15.6,C
1995,3,13,14.9,C
1995,3,14,15.4,C
1995,3,15,17.3,C
1995,3,16,19.8,C
1995,3,17,18.5,C
1995,3,18,13.2,C
1995,3,19,15.3,C
1995,3,20,16.1,C
1995,3,21,18.9,C
1995,3,22,20.1,C
1995,3,23,20.3,C
1995,3,24,21.1,C
1995,3,25,18.1,C
1995,3,26,15.4,C
1995,3,27,15.7,C
1995,3,28,17.8,C
1995,3,29,19.4,C
1995,3,30,21.5,C
1995,3,31,18.2,C
1995,4,1,16.3,C
1995,4,2,15.9,C
1995,4,3,15.4,C
1995,4,4,15.6,C
1995,4,5,17.1,C
1995,4,6,19.4,C
1995,4,7,18.3,C
1995,4,8,19.1,C
1995,4,9,21.9,C
1995,4,10,20.2,C
1995,4,11,20.7,C
1995,4,12,20.0,C
1995,4,13,20.6,C
1995,4,14,23.4,C
1995,4,15,24.9,C
1995,4,16,25.0,C
1995,4,17,25.2,C
1995,4,18,24.6,C
1995,4,19,23.6,C
1995,4,20,19.3,C
1995,4,21,21.3,C
1995,4,22,23.7,#
1995,4,23,25.3,C
1995,4,24,23.6,C
1995,4,25,24.2,C
1995,4,26,24.0,C
1995,4,27,23.3,C
1995,4,28,24.8,C
1995,4,29,25.3,C
1995,4,30,24.7,#
1995,5,1,26.5,#
1995,5,2,26.5,C
1995,5,3,26.3,C
1995,5,4,23.7,C
1995,5,5,21.1,C
1995,5,6,23.0,C
1995,5,7,23.2,C
1995,5,8,23.3,C
1995,5,9,23.7,C
1995,5,10,25.0,C
1995,5,11,23.6,C
1995,5,12,23.5,C
1995,5,13,23.8,C
1995,5,14,25.7,C
1995,5,15,24.1,C
1995,5,16,21.0,C
1995,5,17,22.3,C
1995,5,18,23.8,C
1995,5,19,26.7,C
1995,5,20,27.6,C
1995,5,21,28.2,C
1995,5,22,23.7,#
1995,5,23,22.5,C
1995,5,24,23.2,C
1995,5,25,25.9,C
1995,5,26,27.8,C
1995,5,27,28.4,C
1995,5,28,27.6,C
1995,5,29,27.9,C
1995,5,30,28.5,C
1995,5,31,28.0,C
1995,6,1,27.7,C
1995,6,2,28.4,C
1995,6,3,28.3,C
1995,6,4,28.7,C
1995,6,5,27.3,C
1995,6,6,26.7,C
1995,6,7,26.3,C
1995,6,8,25.9,C
1995,6,9,26.0,C
1995,6,10,26.5,C
1995,6,11,24.9,C
1995,6,12,26.6,C
1995,6,13,27.6,C
1995,6,14,26.9,#
1995,6,15,***,
1995,6,16,***,
1995,6,17,***,
1995,6,18,***,
1995,6,19,***,
1995,6,20,***,
1995,6,21,***,
1995,6,22,***,
1995,6,23,***,
1995,6,24,***,
1995,6,25,***,
1995,6,26,***,
1995,6,27,***,
1995,6,28,***,
1995,6,29,***,
1995,6,30,***,
1995,7,1,***,
1995,7,2,***,
1995,7,3,***,
1995,7,4,25.1,#
1995,7,5,26.5,C
1995,7,6,28.2,C
1995,7,7,27.6,C
1995,7,8,27.8,C
1995,7,9,26.7,C
1995,7,10,28.1,C
1995,7,11,28.9,C
1995,7,12,27.7,C
1995,7,13,25.4,C
1995,7,14,24.6,C
1995,7,15,24.6,C
1995,7,16,25.9,C
1995,7,17,27.3,C
1995,7,18,28.2,C
1995,7,19,29.0,C
1995,7,20,29.5,C
1995,7,21,29.8,C
1995,7,22,30.1,C
1995,7,23,30.3,C
1995,7,24,28.6,C
1995,7,25,27.3,C
1995,7,26,26.5,C
1995,7,27,24.5,C
1995,7,28,26.2,C
1995,7,29,28.0,C
1995,7,30,28.8,C
1995,7,31,28.1,C
1995,8,1,27.3,C
1995,8,2,27.0,C
1995,8,3,24.3,C
1995,8,4,24.2,C
1995,8,5,24.6,C
1995,8,6,24.9,C
1995,8,7,25.6,C
1995,8,8,26.4,C
1995,8,9,26.9,C
1995,8,10,28.1,C
1995,8,11,26.3,C
1995,8,12,24.0,C
1995,8,13,25.8,#
1995,8,14,24.0,C
1995,8,15,24.6,C
1995,8,16,26.2,C
1995,8,17,26.6,C
1995,8,18,26.6,C
1995,8,19,27.3,C
1995,8,20,27.5,C
1995,8,21,28.2,C
1995,8,22,28.1,C
1995,8,23,28.2,C
1995,8,24,28.3,C
1995,8,25,29.3,C
1995,8,26,28.1,C
1995,8,27,25.9,C
1995,8,28,26.5,C
1995,8,29,27.2,C
1995,8,30,28.6,C
1995,8,31,27.4,C
1995,9,1,26.2,C
1995,9,2,26.8,C
1995,9,3,27.4,C
1995,9,4,27.6,C
1995,9,5,28.7,C
1995,9,6,27.7,C
1995,9,7,27.6,C
1995,9,8,27.2,C
1995,9,9,27.8,C
1995,9,10,27.4,C
1995,9,11,28.0,C
1995,9,12,27.9,C
1995,9,13,27.9,C
1995,9,14,28.7,C
1995,9,15,28.3,C
1995,9,16,27.4,C
1995,9,17,26.5,C
1995,9,18,26.1,C
1995,9,19,25.1,C
1995,9,20,23.2,C
1995,9,21,24.0,C
1995,9,22,25.5,C
1995,9,23,25.5,C
1995,9,24,25.6,C
1995,9,25,25.4,C
1995,9,26,25.9,C
1995,9,27,26.5,C
1995,9,28,26.4,C
1995,9,29,26.4,C
1995,9,30,26.3,C
1995,10,1,26.7,C
1995,10,2,25.4,C
1995,10,3,25.6,C
1995,10,4,26.1,C
1995,10,5,24.7,C
1995,10,6,24.3,C
1995,10,7,24.3,C
1995,10,8,25.1,C
1995,10,9,25.5,C
1995,10,10,25.1,C
1995,10,11,25.2,#
1995,10,12,24.9,C
1995,10,13,24.8,C
1995,10,14,24.6,C
1995,10,15,23.4,C
1995,10,16,24.7,C
1995,10,17,23.9,C
1995,10,18,24.0,C
1995,10,19,23.8,C
1995,10,20,24.2,C
1995,10,21,24.2,C
1995,10,22,24.3,C
1995,10,23,24.2,C
1995,10,24,24.7,C
1995,10,25,22.8,C
1995,10,26,22.3,C
1995,10,27,23.3,C
1995,10,28,23.3,C
1995,10,29,23.3,C
1995,10,30,23.3,C