﻿"﻿平均氣溫 (攝氏度) - �F��"
"Mean Temperature (°C) - Sha Tin"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
1984,10,1,***,
1984,10,2,27.5,C
1984,10,3,27.6,C
1984,10,4,26.9,C
1984,10,5,25.5,C
1984,10,6,25.4,#
1984,10,7,24.4,C
1984,10,8,25.9,C
1984,10,9,26.5,C
1984,10,10,26.5,C
1984,10,11,26.1,C
1984,10,12,26.3,C
1984,10,13,25.8,C
1984,10,14,25.4,C
1984,10,15,25.7,C
1984,10,16,25.9,C
1984,10,17,24.9,C
1984,10,18,24.0,C
1984,10,19,23.8,C
1984,10,20,24.9,C
1984,10,21,22.2,C
1984,10,22,21.4,C
1984,10,23,22.5,C
1984,10,24,23.7,C
1984,10,25,24.6,C
1984,10,26,26.0,C
1984,10,27,25.9,C
1984,10,28,24.1,C
1984,10,29,22.7,C
1984,10,30,22.1,C
1984,10,31,22.0,C
1984,11,1,23.5,C
1984,11,2,22.7,C
1984,11,3,22.4,C
1984,11,4,20.6,C
1984,11,5,21.7,C
1984,11,6,23.6,C
1984,11,7,24.2,C
1984,11,8,23.5,C
1984,11,9,24.1,C
1984,11,10,24.9,C
1984,11,11,24.9,C
1984,11,12,24.1,C
1984,11,13,23.8,C
1984,11,14,23.1,C
1984,11,15,23.3,C
1984,11,16,22.5,C
1984,11,17,22.2,C
1984,11,18,23.8,C
1984,11,19,22.6,C
1984,11,20,18.2,C
1984,11,21,16.6,C
1984,11,22,18.0,C
1984,11,23,18.8,C
1984,11,24,19.1,C
1984,11,25,19.3,C
1984,11,26,19.5,C
1984,11,27,19.1,C
1984,11,28,17.8,C
1984,11,29,18.6,C
1984,11,30,19.7,C
1984,12,1,19.0,C
1984,12,2,16.9,C
1984,12,3,16.6,C
1984,12,4,19.7,C
1984,12,5,19.7,C
1984,12,6,17.5,C
1984,12,7,19.2,C
1984,12,8,19.5,C
1984,12,9,19.5,C
1984,12,10,19.0,C
1984,12,11,19.8,C
1984,12,12,18.4,C
1984,12,13,19.6,C
1984,12,14,21.4,C
1984,12,15,21.5,C
1984,12,16,21.5,C
1984,12,17,20.6,C
1984,12,18,16.8,C
1984,12,19,13.6,C
1984,12,20,13.4,C
1984,12,21,12.1,C
1984,12,22,8.8,C
1984,12,23,9.7,C
1984,12,24,10.0,C
1984,12,25,11.0,C
1984,12,26,12.9,C
1984,12,27,12.3,C
1984,12,28,11.3,C
1984,12,29,9.4,C
1984,12,30,10.6,C
1984,12,31,13.8,C
1985,1,1,16.4,C
1985,1,2,16.9,C
1985,1,3,17.0,C
1985,1,4,15.4,C
1985,1,5,14.0,C
1985,1,6,15.2,C
1985,1,7,15.6,C
1985,1,8,10.6,C
1985,1,9,10.8,C
1985,1,10,10.0,C
1985,1,11,10.3,C
1985,1,12,11.7,C
1985,1,13,13.4,C
1985,1,14,13.8,C
1985,1,15,13.9,C
1985,1,16,15.1,C
1985,1,17,16.4,C
1985,1,18,16.6,C
1985,1,19,15.2,C
1985,1,20,15.7,C
1985,1,21,17.9,C
1985,1,22,19.2,C
1985,1,23,18.5,C
1985,1,24,17.3,C
1985,1,25,13.0,C
1985,1,26,13.7,C
1985,1,27,17.4,C
1985,1,28,15.9,C
1985,1,29,14.8,C
1985,1,30,11.7,C
1985,1,31,13.6,C
1985,2,1,17.9,#
1985,2,2,16.5,C
1985,2,3,16.1,C
1985,2,4,17.2,C
1985,2,5,18.3,C
1985,2,6,18.9,#
1985,2,7,***,
1985,2,8,***,
1985,2,9,***,
1985,2,10,***,
1985,2,11,***,
1985,2,12,***,
1985,2,13,***,
1985,2,14,***,
1985,2,15,***,
1985,2,16,***,
1985,2,17,***,
1985,2,18,***,
1985,2,19,***,
1985,2,20,***,
1985,2,21,***,
1985,2,22,***,
1985,2,23,***,
1985,2,24,***,
1985,2,25,***,
1985,2,26,***,
1985,2,27,***,
1985,2,28,***,
1985,3,1,***,
1985,3,2,***,
1985,3,3,***,
1985,3,4,***,
1985,3,5,***,
1985,3,6,***,
1985,3,7,***,
1985,3,8,***,
1985,3,9,***,
1985,3,10,***,
1985,3,11,12.6,#
1985,3,12,11.8,C
1985,3,13,12.7,C
1985,3,14,11.7,#
1985,3,15,12.5,C
1985,3,16,14.9,C
1985,3,17,16.2,C
1985,3,18,17.5,C
1985,3,19,16.9,C
1985,3,20,17.4,C
1985,3,21,15.5,C
1985,3,22,14.6,C
1985,3,23,16.2,C
1985,3,24,17.9,C
1985,3,25,20.3,C
1985,3,26,21.5,C
1985,3,27,22.1,C
1985,3,28,23.9,C
1985,3,29,17.5,C
1985,3,30,14.3,C
1985,3,31,13.2,C
1985,4,1,15.1,C
1985,4,2,16.9,C
1985,4,3,18.0,C
1985,4,4,19.1,C
1985,4,5,19.7,C
1985,4,6,20.6,C
1985,4,7,22.0,C
1985,4,8,20.6,C
1985,4,9,20.5,C
1985,4,10,22.8,C
1985,4,11,22.5,C
1985,4,12,18.5,C
1985,4,13,17.5,C
1985,4,14,18.1,C
1985,4,15,18.5,C
1985,4,16,20.5,C
1985,4,17,21.3,C
1985,4,18,21.8,C
1985,4,19,22.6,C
1985,4,20,22.0,C
1985,4,21,22.6,C
1985,4,22,24.3,C
1985,4,23,23.7,C
1985,4,24,23.0,C
1985,4,25,24.1,C
1985,4,26,23.2,C
1985,4,27,19.2,C
1985,4,28,20.6,C
1985,4,29,22.3,C
1985,4,30,23.2,C
1985,5,1,23.0,C
1985,5,2,22.9,C
1985,5,3,24.0,C
1985,5,4,25.9,C
1985,5,5,27.6,C
1985,5,6,27.6,C
1985,5,7,27.1,#
1985,5,8,25.5,#
1985,5,9,26.8,#
1985,5,10,26.7,C
1985,5,11,28.0,C
1985,5,12,27.4,C
1985,5,13,27.1,C
1985,5,14,26.6,C
1985,5,15,27.1,C
1985,5,16,27.3,C
1985,5,17,27.1,C
1985,5,18,27.5,C
1985,5,19,27.5,C
1985,5,20,27.8,C
1985,5,21,26.8,C
1985,5,22,26.7,C
1985,5,23,26.6,C
1985,5,24,26.8,C
1985,5,25,26.6,C
1985,5,26,28.1,C
1985,5,27,28.8,C
1985,5,28,27.2,C
1985,5,29,25.4,C
1985,5,30,25.2,C
1985,5,31,25.4,C
1985,6,1,25.7,C
1985,6,2,26.1,C
1985,6,3,26.4,C
1985,6,4,27.2,C
1985,6,5,27.4,C
1985,6,6,28.6,C
1985,6,7,27.5,C
1985,6,8,28.0,C
1985,6,9,27.2,C
1985,6,10,26.2,C
1985,6,11,27.0,C
1985,6,12,28.1,C
1985,6,13,27.5,C
1985,6,14,25.4,C
1985,6,15,26.3,C
1985,6,16,26.5,C
1985,6,17,27.5,C
1985,6,18,26.8,C
1985,6,19,25.5,C
1985,6,20,25.9,C
1985,6,21,26.5,C
1985,6,22,29.8,C
1985,6,23,30.2,C
1985,6,24,27.1,C
1985,6,25,26.1,C
1985,6,26,27.7,C
1985,6,27,27.8,C
1985,6,28,27.9,#
1985,6,29,27.8,C
1985,6,30,28.2,C
1985,7,1,27.8,C
1985,7,2,28.7,C
1985,7,3,27.4,C
1985,7,4,28.0,#
1985,7,5,27.8,C
1985,7,6,28.4,C
1985,7,7,29.3,C
1985,7,8,26.7,C
1985,7,9,27.5,C
1985,7,10,27.8,C
1985,7,11,27.7,C
1985,7,12,28.0,C
1985,7,13,27.3,#
1985,7,14,28.1,C
1985,7,15,28.9,C
1985,7,16,28.2,C
1985,7,17,28.4,C
1985,7,18,26.5,C
1985,7,19,26.1,C
1985,7,20,27.7,C
1985,7,21,28.6,C
1985,7,22,28.3,C
1985,7,23,29.2,C
1985,7,24,29.5,C
1985,7,25,29.3,C
1985,7,26,27.0,C
1985,7,27,26.6,C
1985,7,28,27.7,C
1985,7,29,28.5,C
1985,7,30,28.7,C
1985,7,31,29.1,C
1985,8,1,29.1,C
1985,8,2,28.6,C
1985,8,3,27.7,C
1985,8,4,28.6,C
1985,8,5,29.1,C
1985,8,6,28.7,C
1985,8,7,29.3,C
1985,8,8,29.8,C
1985,8,9,30.2,C
1985,8,10,29.7,C
1985,8,11,29.2,C
1985,8,12,28.4,#
1985,8,13,27.6,#
1985,8,14,27.4,C
1985,8,15,27.4,C
1985,8,16,26.3,C
1985,8,17,28.7,C
1985,8,18,29.9,C
1985,8,19,28.9,#
1985,8,20,29.3,C
1985,8,21,25.8,C
1985,8,22,26.3,C
1985,8,23,28.2,C
1985,8,24,28.6,C
1985,8,25,27.9,C
1985,8,26,26.1,C
1985,8,27,25.8,C
1985,8,28,26.3,#
1985,8,29,25.1,C
1985,8,30,26.5,C
1985,8,31,26.9,C
1985,9,1,26.7,C
1985,9,2,27.7,C
1985,9,3,26.6,C
1985,9,4,28.7,C
1985,9,5,27.2,C
1985,9,6,25.7,C
1985,9,7,26.7,#
1985,9,8,***,
1985,9,9,***,
1985,9,10,***,
1985,9,11,***,
1985,9,12,***,
1985,9,13,***,
1985,9,14,***,
1985,9,15,***,
1985,9,16,***,
1985,9,17,***,
1985,9,18,***,
1985,9,19,***,
1985,9,20,***,
1985,9,21,***,
1985,9,22,***,
1985,9,23,***,
1985,9,24,***,
1985,9,25,***,
1985,9,26,***,
1985,9,27,***,
1985,9,28,***,
1985,9,29,***,
1985,9,30,***,
1985,10,1,***,
1985,10,2,***,
1985,10,3,24.6,#
1985,10,4,25.0,C
1985,10,5,24.9,C
1985,10,6,24.1,C
1985,10,7,25.6,C
1985,10,8,26.0,C
1985,10,9,27.2,C
1985,10,10,26.9,C
1985,10,11,27.3,C
1985,10,12,27.7,C
1985,10,13,27.5,C
1985,10,14,27.3,C
1985,10,15,27.7,C
1985,10,16,27.5,C
1985,10,17,26.2,C
1985,10,18,25.9,C
1985,10,19,25.1,C
1985,10,20,22.7,C
1985,10,21,22.7,C
1985,10,22,24.4,C
1985,10,23,24.5,C
1985,10,24,25.1,C
1985,10,25,26.1,C
1985,10,26,26.2,C
1985,10,27,26.0,C
1985,10,28,25.7,C
1985,10,29,25.2,C
1985,10,30,25.1,C
1985,10,31,25.3,C
1985,11,1,24.1,C
1985,11,2,22.5,C
1985,11,3,22.7,C
1985,11,4,22.9,C
1985,11,5,23.6,C
1985,11,6,23.8,C
1985,11,7,24.8,C
1985,11,8,24.7,C
1985,11,9,20.6,C
1985,11,10,20.4,C
1985,11,11,21.9,C
1985,11,12,22.0,C
1985,11,13,22.1,C
1985,11,14,21.9,C
1985,11,15,22.7,C
1985,11,16,22.9,C
1985,11,17,20.5,C
1985,11,18,19.0,C
1985,11,19,19.7,C
1985,11,20,20.7,C
1985,11,21,22.4,C
1985,11,22,24.3,C
1985,11,23,24.3,C
1985,11,24,20.1,C
1985,11,25,18.1,C
1985,11,26,21.1,C
1985,11,27,21.8,C
1985,11,28,22.3,C
1985,11,29,18.5,C
1985,11,30,17.7,C
1985,12,1,18.6,C
1985,12,2,19.5,C
1985,12,3,20.4,C
1985,12,4,21.6,C
1985,12,5,21.2,C
1985,12,6,22.3,C
1985,12,7,20.0,C
1985,12,8,17.7,C
1985,12,9,18.6,C
1985,12,10,18.9,C
1985,12,11,9.4,C
1985,12,12,9.8,C
1985,12,13,13.8,C
1985,12,14,15.1,C
1985,12,15,13.7,C
1985,12,16,12.2,C
1985,12,17,12.5,C
1985,12,18,15.1,C
1985,12,19,16.5,C
1985,12,20,15.4,C
1985,12,21,16.3,C
1985,12,22,15.2,C
1985,12,23,13.6,C
1985,12,24,12.0,C
1985,12,25,12.5,C
1985,12,26,14.3,C
1985,12,27,15.4,C
1985,12,28,18.2,C
1985,12,29,19.1,C
1985,12,30,20.5,C
1985,12,31,14.7,#
1986,1,1,***,
1986,1,2,15.1,#
1986,1,3,15.5,C
1986,1,4,13.7,C
1986,1,5,12.2,C
1986,1,6,10.4,C
1986,1,7,11.5,C
1986,1,8,13.1,C
1986,1,9,12.2,C
1986,1,10,12.8,C
1986,1,11,15.7,C
1986,1,12,16.2,C
1986,1,13,15.7,C
1986,1,14,16.0,C
1986,1,15,16.6,C
1986,1,16,15.9,C
1986,1,17,18.6,C
1986,1,18,19.9,C
1986,1,19,19.2,C
1986,1,20,18.2,C
1986,1,21,17.6,C
1986,1,22,15.2,C
1986,1,23,13.4,C
1986,1,24,15.9,C
1986,1,25,16.1,C
1986,1,26,13.0,C
1986,1,27,12.5,C
1986,1,28,14.2,C
1986,1,29,16.3,#
1986,1,30,17.7,C
1986,1,31,16.5,C
1986,2,1,16.5,C
1986,2,2,16.1,C
1986,2,3,15.3,C
1986,2,4,12.9,C
1986,2,5,13.2,C
1986,2,6,10.9,C
1986,2,7,9.4,C
1986,2,8,11.5,C
1986,2,9,13.5,C
1986,2,10,14.0,C
1986,2,11,13.4,C
1986,2,12,15.8,C
1986,2,13,18.6,C
1986,2,14,19.9,C
1986,2,15,17.1,C
1986,2,16,13.3,C
1986,2,17,16.3,C
1986,2,18,17.0,C
1986,2,19,13.7,C
1986,2,20,14.0,C
1986,2,21,13.5,C
1986,2,22,13.7,C
1986,2,23,13.9,C
1986,2,24,15.1,C
1986,2,25,14.8,C
1986,2,26,15.6,C
1986,2,27,13.0,C
1986,2,28,8.1,C
1986,3,1,5.8,C
1986,3,2,10.6,C
1986,3,3,11.8,C
1986,3,4,6.7,#
1986,3,5,15.1,#
1986,3,6,16.4,C
1986,3,7,18.1,C
1986,3,8,18.4,C
1986,3,9,19.3,C
1986,3,10,20.2,C
1986,3,11,20.0,C
1986,3,12,18.6,C
1986,3,13,20.5,C
1986,3,14,21.7,C
1986,3,15,23.6,C
1986,3,16,21.5,C
1986,3,17,17.4,C
1986,3,18,20.1,C
1986,3,19,18.2,C
1986,3,20,17.8,C
1986,3,21,19.9,C
1986,3,22,15.9,C
1986,3,23,14.7,C
1986,3,24,14.7,C
1986,3,25,15.6,C
1986,3,26,18.0,C
1986,3,27,19.1,C
1986,3,28,19.9,C
1986,3,29,20.9,C
1986,3,30,22.5,C
1986,3,31,16.4,C
1986,4,1,16.4,#
1986,4,2,18.4,C
1986,4,3,21.3,C
1986,4,4,22.1,C
1986,4,5,20.4,C
1986,4,6,21.7,C
1986,4,7,21.2,C
1986,4,8,21.7,C
1986,4,9,23.8,C
1986,4,10,24.9,C
1986,4,11,25.6,C
1986,4,12,20.3,C
1986,4,13,21.7,C
1986,4,14,23.5,C
1986,4,15,23.7,C
1986,4,16,20.9,C
1986,4,17,20.7,C
1986,4,18,24.8,C
1986,4,19,26.7,C
1986,4,20,25.4,C
1986,4,21,21.8,C
1986,4,22,21.8,C
1986,4,23,21.6,C
1986,4,24,22.9,C
1986,4,25,24.0,C
1986,4,26,25.5,C
1986,4,27,26.0,C
1986,4,28,26.1,C
1986,4,29,24.9,C
1986,4,30,24.3,C
1986,5,1,25.6,C
1986,5,2,25.3,C
1986,5,3,24.8,C
1986,5,4,25.1,C
1986,5,5,24.8,#
1986,5,6,24.8,#
1986,5,7,24.9,C
1986,5,8,25.8,C
1986,5,9,27.5,C
1986,5,10,26.9,C
1986,5,11,24.5,C
1986,5,12,25.6,C
1986,5,13,28.1,C
1986,5,14,27.9,C
1986,5,15,26.6,C
1986,5,16,25.9,C
1986,5,17,25.6,C
1986,5,18,25.7,C
1986,5,19,27.1,C
1986,5,20,27.0,C
1986,5,21,24.8,C
1986,5,22,22.0,C
1986,5,23,22.4,C
1986,5,24,26.0,C
1986,5,25,27.2,C
1986,5,26,27.1,C
1986,5,27,27.1,C
1986,5,28,27.5,C
1986,5,29,28.3,C
1986,5,30,28.6,C
1986,5,31,26.6,C
1986,6,1,28.0,C
1986,6,2,28.9,C
1986,6,3,28.3,#
1986,6,4,27.0,C
1986,6,5,28.7,C
1986,6,6,25.8,C
1986,6,7,25.3,C
1986,6,8,24.3,C
1986,6,9,25.3,C
1986,6,10,26.5,C
1986,6,11,26.7,C
1986,6,12,27.3,C
1986,6,13,27.0,C
1986,6,14,28.5,C
1986,6,15,29.0,C
1986,6,16,29.2,C
1986,6,17,28.4,C
1986,6,18,27.7,C
1986,6,19,28.6,C
1986,6,20,28.6,C
1986,6,21,28.9,C
1986,6,22,29.2,C
1986,6,23,29.2,C
1986,6,24,28.9,C
1986,6,25,27.2,C
1986,6,26,27.9,C
1986,6,27,28.8,#
1986,6,28,29.9,#
1986,6,29,29.7,C
1986,6,30,30.1,C
1986,7,1,30.3,C
1986,7,2,30.4,C
1986,7,3,27.6,C
1986,7,4,27.4,C
1986,7,5,28.8,C
1986,7,6,29.4,C
1986,7,7,29.1,C
1986,7,8,28.5,C
1986,7,9,29.4,C
1986,7,10,30.0,C
1986,7,11,27.7,C
1986,7,12,26.0,#
1986,7,13,28.7,C
1986,7,14,28.0,C
1986,7,15,28.4,C
1986,7,16,28.1,C
1986,7,17,28.1,C
1986,7,18,28.3,C
1986,7,19,28.4,C
1986,7,20,27.7,C
1986,7,21,26.7,C
1986,7,22,27.4,C
1986,7,23,28.3,C
1986,7,24,27.8,C
1986,7,25,28.7,C
1986,7,26,28.8,C
1986,7,27,29.1,C
1986,7,28,29.4,C
1986,7,29,29.1,C
1986,7,30,29.5,C
1986,7,31,28.8,C
1986,8,1,28.8,C
1986,8,2,29.1,C
1986,8,3,29.8,C
1986,8,4,29.6,C
1986,8,5,30.0,C
1986,8,6,29.5,C
1986,8,7,29.6,C
1986,8,8,29.4,C
1986,8,9,29.9,C
1986,8,10,27.1,C
1986,8,11,26.9,C
1986,8,12,28.5,C
1986,8,13,28.5,C
1986,8,14,28.9,C
1986,8,15,29.9,C
1986,8,16,30.1,C
1986,8,17,28.1,C
1986,8,18,28.8,C
1986,8,19,29.3,C
1986,8,20,28.1,C
1986,8,21,29.3,C
1986,8,22,28.0,C
1986,8,23,27.3,C
1986,8,24,28.6,C
1986,8,25,30.1,C
1986,8,26,29.6,C
1986,8,27,30.1,C
1986,8,28,30.3,C
1986,8,29,29.9,C
1986,8,30,29.0,C
1986,8,31,29.4,C
1986,9,1,30.2,C
1986,9,2,30.1,C
1986,9,3,29.2,C
1986,9,4,28.1,C
1986,9,5,28.3,C
1986,9,6,27.7,C
1986,9,7,27.6,C
1986,9,8,28.1,C
1986,9,9,28.3,C
1986,9,10,28.0,C
1986,9,11,28.7,C
1986,9,12,28.4,C
1986,9,13,27.8,C
1986,9,14,28.0,C
1986,9,15,28.9,C
1986,9,16,27.9,C
1986,9,17,27.8,C
1986,9,18,27.8,C
1986,9,19,27.6,C
1986,9,20,27.4,C
1986,9,21,26.5,C
1986,9,22,26.4,C
1986,9,23,26.4,C
1986,9,24,26.6,C
1986,9,25,27.2,C
1986,9,26,27.2,C
1986,9,27,27.3,C
1986,9,28,26.2,C
1986,9,29,25.8,C
1986,9,30,25.6,C
1986,10,1,24.0,C
1986,10,2,24.7,C
1986,10,3,25.2,C
1986,10,4,25.1,C
1986,10,5,25.1,C
1986,10,6,24.9,C
1986,10,7,24.4,C
1986,10,8,25.5,C
1986,10,9,25.5,C
1986,10,10,26.5,C
1986,10,11,25.6,#
1986,10,12,25.0,C
1986,10,13,24.6,C
1986,10,14,25.0,C
1986,10,15,25.5,C
1986,10,16,27.3,C
1986,10,17,27.1,C
1986,10,18,26.5,C
1986,10,19,25.7,C
1986,10,20,25.8,C
1986,10,21,26.1,C
1986,10,22,26.4,C
1986,10,23,24.6,C
1986,10,24,25.0,C
1986,10,25,25.1,C
1986,10,26,25.7,C
1986,10,27,26.0,C
1986,10,28,22.7,C
1986,10,29,20.2,C
1986,10,30,19.2,C
1986,10,31,20.1,C
1986,11,1,20.9,C
1986,11,2,22.7,C
1986,11,3,22.7,C
1986,11,4,23.1,C
1986,11,5,22.4,C
1986,11,6,22.5,C
1986,11,7,24.1,C
1986,11,8,21.1,C
1986,11,9,19.5,C
1986,11,10,19.3,C
1986,11,11,18.3,C
1986,11,12,21.3,C
1986,11,13,23.2,C
1986,11,14,24.1,C
1986,11,15,21.7,C
1986,11,16,17.4,C
1986,11,17,19.0,C
1986,11,18,17.6,C
1986,11,19,18.2,C
1986,11,20,20.3,C
1986,11,21,19.6,C
1986,11,22,21.0,C
1986,11,23,20.8,C
1986,11,24,21.2,C
1986,11,25,19.4,C
1986,11,26,17.7,C
1986,11,27,17.7,C
1986,11,28,17.3,C
1986,11,29,16.4,C
1986,11,30,16.0,C
1986,12,1,17.7,C
1986,12,2,18.5,C
1986,12,3,16.5,C
1986,12,4,17.3,C
1986,12,5,18.0,C
1986,12,6,20.0,C
1986,12,7,17.3,C
1986,12,8,16.9,C
1986,12,9,16.1,C
1986,12,10,14.9,C
1986,12,11,16.1,C
1986,12,12,17.8,C
1986,12,13,17.7,C
1986,12,14,19.4,C
1986,12,15,19.0,C
1986,12,16,18.7,C
1986,12,17,19.5,C
1986,12,18,17.4,C
1986,12,19,13.0,C
1986,12,20,13.1,C
1986,12,21,14.3,C
1986,12,22,15.4,C
1986,12,23,16.0,C
1986,12,24,17.4,C
1986,12,25,19.0,C
1986,12,26,17.0,#
1986,12,27,18.1,C
1986,12,28,15.7,C
1986,12,29,16.0,C
1986,12,30,18.8,C
1986,12,31,19.7,C
1987,1,1,18.5,#
1987,1,2,20.0,C
1987,1,3,19.4,C
1987,1,4,17.4,C
1987,1,5,16.9,C
1987,1,6,16.9,C
1987,1,7,18.7,C
1987,1,8,17.4,C
1987,1,9,15.8,C
1987,1,10,17.7,C
1987,1,11,18.7,C
1987,1,12,17.5,C
1987,1,13,14.8,C
1987,1,14,14.3,C
1987,1,15,16.5,C
1987,1,16,18.5,C
1987,1,17,18.4,C
1987,1,18,18.6,C
1987,1,19,17.4,C
1987,1,20,14.8,C
1987,1,21,16.9,C
1987,1,22,18.7,C
1987,1,23,20.5,C
1987,1,24,16.5,C
1987,1,25,14.1,C
1987,1,26,12.7,C
1987,1,27,13.0,C
1987,1,28,14.1,C
1987,1,29,17.1,C
1987,1,30,18.8,C
1987,1,31,16.4,C
1987,2,1,15.6,#
1987,2,2,17.2,C
1987,2,3,16.8,C
1987,2,4,13.9,C
1987,2,5,13.8,C
1987,2,6,15.0,C
1987,2,7,17.0,C
1987,2,8,17.6,C
1987,2,9,19.6,C
1987,2,10,20.6,C
1987,2,11,20.8,C
1987,2,12,21.1,C
1987,2,13,19.8,C
1987,2,14,20.4,C
1987,2,15,21.1,C
1987,2,16,19.6,C
1987,2,17,20.3,C
1987,2,18,21.3,C
1987,2,19,19.1,C
1987,2,20,19.0,C
1987,2,21,17.6,C
1987,2,22,18.1,C
1987,2,23,18.4,C
1987,2,24,20.3,C
1987,2,25,18.3,C
1987,2,26,16.8,C
1987,2,27,13.5,C
1987,2,28,12.9,C
1987,3,1,16.1,C
1987,3,2,17.2,C
1987,3,3,17.4,C
1987,3,4,20.0,C
1987,3,5,20.7,C
1987,3,6,22.2,C
1987,3,7,23.9,C
1987,3,8,24.5,C
1987,3,9,23.9,C
1987,3,10,24.0,C
1987,3,11,21.4,C
1987,3,12,20.9,C
1987,3,13,24.0,C
1987,3,14,25.1,C
1987,3,15,22.1,C
1987,3,16,20.8,C
1987,3,17,21.2,#
1987,3,18,***,
1987,3,19,25.5,#
1987,3,20,24.9,C
1987,3,21,23.9,C
1987,3,22,23.9,C
1987,3,23,26.2,C
1987,3,24,25.5,C
1987,3,25,16.8,C
1987,3,26,14.0,C
1987,3,27,17.0,C
1987,3,28,18.8,C
1987,3,29,20.9,C
1987,3,30,22.9,C
1987,3,31,20.8,C
1987,4,1,20.5,C
1987,4,2,20.6,C
1987,4,3,17.1,C
1987,4,4,18.2,C
1987,4,5,20.5,C
1987,4,6,21.3,C
1987,4,7,21.3,C
1987,4,8,22.8,C
1987,4,9,23.3,C
1987,4,10,25.3,C
1987,4,11,27.0,C
1987,4,12,20.4,C
1987,4,13,15.4,C
1987,4,14,14.8,C
1987,4,15,17.6,C
1987,4,16,20.1,C
1987,4,17,21.0,C
1987,4,18,21.6,C
1987,4,19,22.1,C
1987,4,20,23.8,C
1987,4,21,24.9,C
1987,4,22,26.0,C
1987,4,23,27.1,C
1987,4,24,27.1,C
1987,4,25,27.6,C
1987,4,26,27.5,C
1987,4,27,21.8,C
1987,4,28,22.7,C
1987,4,29,22.8,C
1987,4,30,24.6,C
1987,5,1,26.4,C
1987,5,2,27.9,C
1987,5,3,24.6,C
1987,5,4,20.7,C
1987,5,5,21.4,C
1987,5,6,24.5,C
1987,5,7,25.3,C
1987,5,8,23.2,C
1987,5,9,23.0,C
1987,5,10,24.2,C
1987,5,11,26.0,C
1987,5,12,27.0,C
1987,5,13,27.7,C
1987,5,14,25.2,C
1987,5,15,24.1,C
1987,5,16,25.7,C
1987,5,17,24.7,C
1987,5,18,23.1,C
1987,5,19,23.9,C
1987,5,20,26.9,C
1987,5,21,28.3,C
1987,5,22,26.0,C
1987,5,23,24.9,C
1987,5,24,26.7,C
1987,5,25,26.8,C
1987,5,26,26.0,C
1987,5,27,25.4,C
1987,5,28,24.5,C
1987,5,29,23.7,C
1987,5,30,25.8,C
1987,5,31,27.0,C
1987,6,1,27.3,C
1987,6,2,27.4,C
1987,6,3,28.3,C
1987,6,4,26.1,C
1987,6,5,25.9,C
1987,6,6,25.6,C
1987,6,7,25.5,C
1987,6,8,23.4,C
1987,6,9,23.2,C
1987,6,10,25.1,C
1987,6,11,25.1,C
1987,6,12,26.0,C
1987,6,13,27.9,C
1987,6,14,28.5,C
1987,6,15,28.9,C
1987,6,16,25.6,C
1987,6,17,26.6,C
1987,6,18,26.7,C
1987,6,19,27.4,C
1987,6,20,27.6,C
1987,6,21,28.9,C
1987,6,22,29.5,C
1987,6,23,29.8,C
1987,6,24,30.1,C
1987,6,25,30.5,C
1987,6,26,30.6,C
1987,6,27,30.1,C
1987,6,28,29.9,C
1987,6,29,30.6,C
1987,6,30,30.7,C
1987,7,1,30.4,C
1987,7,2,29.2,C
1987,7,3,29.7,C
1987,7,4,30.0,C
1987,7,5,29.5,C
1987,7,6,29.1,C
1987,7,7,28.4,C
1987,7,8,28.7,C
1987,7,9,29.1,C
1987,7,10,29.7,C
1987,7,11,29.8,C
1987,7,12,30.6,C
1987,7,13,31.0,C
1987,7,14,30.1,C
1987,7,15,31.0,C
1987,7,16,30.2,C
1987,7,17,28.7,C
1987,7,18,28.1,C
1987,7,19,29.3,C
1987,7,20,30.1,C
1987,7,21,30.8,C
1987,7,22,28.0,C
1987,7,23,26.2,C
1987,7,24,27.7,C
1987,7,25,26.7,C
1987,7,26,26.9,C
1987,7,27,27.8,C
1987,7,28,26.6,C
1987,7,29,26.9,C
1987,7,30,25.7,C
1987,7,31,28.8,C
1987,8,1,29.5,C
1987,8,2,28.7,C
1987,8,3,29.0,C
1987,8,4,29.4,C
1987,8,5,29.4,C
1987,8,6,29.5,C
1987,8,7,29.3,C
1987,8,8,29.0,C
1987,8,9,28.8,C
1987,8,10,27.7,C
1987,8,11,28.1,C
1987,8,12,28.3,C
1987,8,13,29.0,C
1987,8,14,29.2,C
1987,8,15,28.7,C
1987,8,16,27.7,C
1987,8,17,27.2,C
1987,8,18,28.3,C
1987,8,19,29.1,C
1987,8,20,29.0,C
1987,8,21,29.3,C
1987,8,22,28.6,C
1987,8,23,28.3,C
1987,8,24,28.3,C
1987,8,25,28.5,C
1987,8,26,28.8,C
1987,8,27,29.0,C
1987,8,28,29.0,C
1987,8,29,29.2,C
1987,8,30,29.4,C
1987,8,31,29.1,C
1987,9,1,28.7,C
1987,9,2,28.9,C
1987,9,3,29.2,C
1987,9,4,28.9,C
1987,9,5,29.3,C
1987,9,6,29.9,C
1987,9,7,28.8,C
1987,9,8,29.5,C
1987,9,9,29.5,C
1987,9,10,28.9,C
1987,9,11,27.2,C
1987,9,12,27.0,C
1987,9,13,28.3,C
1987,9,14,28.0,C
1987,9,15,28.1,C
1987,9,16,27.8,C
1987,9,17,27.7,C
1987,9,18,27.0,C
1987,9,19,26.5,C
1987,9,20,27.1,C
1987,9,21,26.6,C
1987,9,22,26.0,C
1987,9,23,26.2,C
1987,9,24,26.0,C
1987,9,25,26.8,C
1987,9,26,22.7,C
1987,9,27,23.6,C
1987,9,28,25.1,C
1987,9,29,25.3,C
1987,9,30,25.0,C
1987,10,1,24.9,C
1987,10,2,25.1,C
1987,10,3,25.5,C
1987,10,4,25.6,C
1987,10,5,26.1,C
1987,10,6,27.1,C
1987,10,7,27.9,C
1987,10,8,27.3,C
1987,10,9,27.4,C
1987,10,10,27.3,C
1987,10,11,27.7,C
1987,10,12,27.8,C
1987,10,13,27.3,C
1987,10,14,27.2,C
1987,10,15,26.9,C
1987,10,16,25.7,C
1987,10,17,25.5,C
1987,10,18,26.1,C
1987,10,19,25.1,C
1987,10,20,25.1,C
1987,10,21,26.2,C
1987,10,22,24.2,C
1987,10,23,22.9,C
1987,10,24,22.3,C
1987,10,25,21.0,C
1987,10,26,22.4,C
1987,10,27,22.8,C
1987,10,28,24.1,C
1987,10,29,25.4,C
1987,10,30,26.5,C
1987,10,31,26.2,C
1987,11,1,26.0,C
1987,11,2,26.7,C
1987,11,3,21.4,C
1987,11,4,22.0,C
1987,11,5,21.5,C
1987,11,6,20.9,C
1987,11,7,20.0,C
1987,11,8,20.3,C
1987,11,9,21.1,C
1987,11,10,21.4,C
1987,11,11,23.1,C
1987,11,12,24.4,C
1987,11,13,24.7,C
1987,11,14,23.0,#
1987,11,15,***,
1987,11,16,24.8,#
1987,11,17,24.3,#
1987,11,18,22.8,C
1987,11,19,19.9,C
1987,11,20,20.9,C
1987,11,21,22.3,C
1987,11,22,23.1,C
1987,11,23,24.7,C
1987,11,24,23.9,C
1987,11,25,23.6,C
1987,11,26,24.2,C
1987,11,27,24.4,C
1987,11,28,16.1,C
1987,11,29,8.5,C
1987,11,30,8.1,C
1987,12,1,12.0,C
1987,12,2,10.9,C
1987,12,3,13.7,C
1987,12,4,15.2,C
1987,12,5,14.0,C
1987,12,6,11.3,C
1987,12,7,10.8,#
1987,12,8,13.5,C
1987,12,9,14.0,C
1987,12,10,16.4,C
1987,12,11,15.9,C
1987,12,12,13.9,C
1987,12,13,14.0,C
1987,12,14,16.7,C
1987,12,15,17.5,C
1987,12,16,15.8,C
1987,12,17,14.1,C
1987,12,18,15.8,C
1987,12,19,18.6,C
1987,12,20,19.1,C
1987,12,21,16.0,C
1987,12,22,13.9,C
1987,12,23,14.8,C
1987,12,24,18.0,C
1987,12,25,20.7,C
1987,12,26,21.3,C
1987,12,27,21.7,C
1987,12,28,21.5,C
1987,12,29,21.2,C
1987,12,30,20.4,C
1987,12,31,17.9,C
1988,1,1,20.1,C
1988,1,2,19.6,C
1988,1,3,18.7,C
1988,1,4,19.5,#
1988,1,5,17.1,C
1988,1,6,15.0,C
1988,1,7,18.1,C
1988,1,8,18.8,C
1988,1,9,18.2,C
1988,1,10,17.1,C
1988,1,11,16.3,C
1988,1,12,15.6,C
1988,1,13,15.6,C
1988,1,14,18.4,C
1988,1,15,18.2,C
1988,1,16,18.1,C
1988,1,17,16.7,C
1988,1,18,13.6,C
1988,1,19,13.6,C
1988,1,20,16.4,C
1988,1,21,18.7,C
1988,1,22,20.5,C
1988,1,23,16.2,C
1988,1,24,15.2,C
1988,1,25,18.1,C
1988,1,26,18.8,C
1988,1,27,18.2,C
1988,1,28,18.0,C
1988,1,29,19.4,C
1988,1,30,19.5,C
1988,1,31,17.5,C
1988,2,1,17.7,C
1988,2,2,18.6,C
1988,2,3,15.7,C
1988,2,4,16.4,C
1988,2,5,20.2,C
1988,2,6,19.9,C
1988,2,7,17.1,C
1988,2,8,12.7,C
1988,2,9,14.5,C
1988,2,10,13.1,C
1988,2,11,12.9,C
1988,2,12,14.6,C
1988,2,13,17.8,C
1988,2,14,18.1,C
1988,2,15,16.0,C
1988,2,16,16.3,C
1988,2,17,12.4,C
1988,2,18,10.5,C
1988,2,19,11.3,C
1988,2,20,13.7,C
1988,2,21,14.1,C
1988,2,22,16.4,C
1988,2,23,18.8,C
1988,2,24,18.6,C
1988,2,25,18.0,C
1988,2,26,19.5,C
1988,2,27,19.7,C
1988,2,28,17.2,C
1988,2,29,15.9,C
1988,3,1,12.8,C
1988,3,2,10.6,C
1988,3,3,9.8,C
1988,3,4,9.1,#
1988,3,5,***,
1988,3,6,***,
1988,3,7,***,
1988,3,8,***,
1988,3,9,15.5,#
1988,3,10,16.4,C
1988,3,11,18.0,C
1988,3,12,21.4,C
1988,3,13,24.8,C
1988,3,14,25.5,C
1988,3,15,25.8,C
1988,3,16,17.4,C
1988,3,17,14.6,C
1988,3,18,14.7,C
1988,3,19,15.7,C
1988,3,20,16.2,C
1988,3,21,19.3,C
1988,3,22,17.7,C
1988,3,23,15.3,C
1988,3,24,18.2,C
1988,3,25,20.7,C
1988,3,26,20.1,C
1988,3,27,18.0,C
1988,3,28,20.5,C
1988,3,29,18.6,C
1988,3,30,13.9,C
1988,3,31,15.0,C
1988,4,1,17.3,C
1988,4,2,18.0,C
1988,4,3,16.5,C
1988,4,4,18.3,C
1988,4,5,19.7,C
1988,4,6,21.7,C
1988,4,7,17.3,C
1988,4,8,15.5,C
1988,4,9,18.6,C
1988,4,10,18.9,C
1988,4,11,19.6,C
1988,4,12,20.7,C
1988,4,13,19.8,C
1988,4,14,20.1,C
1988,4,15,20.3,C
1988,4,16,21.3,C
1988,4,17,23.2,C
1988,4,18,23.3,C
1988,4,19,23.6,C
1988,4,20,25.3,C
1988,4,21,24.4,C
1988,4,22,20.7,C
1988,4,23,18.4,C
1988,4,24,21.1,C
1988,4,25,22.9,C
1988,4,26,24.8,C
1988,4,27,25.7,C
1988,4,28,26.0,C
1988,4,29,25.6,C
1988,4,30,25.8,C
1988,5,1,26.7,C
1988,5,2,26.3,C
1988,5,3,27.1,C
1988,5,4,26.6,C
1988,5,5,26.8,C
1988,5,6,27.9,C
1988,5,7,28.7,C
1988,5,8,29.0,C
1988,5,9,29.0,C
1988,5,10,28.2,C
1988,5,11,27.3,C
1988,5,12,26.0,C
1988,5,13,22.9,C
1988,5,14,23.9,C
1988,5,15,25.0,C
1988,5,16,24.2,C
1988,5,17,25.3,C
1988,5,18,25.6,C
1988,5,19,27.7,C
1988,5,20,29.2,C
1988,5,21,29.5,C
1988,5,22,27.2,C
1988,5,23,23.9,C
1988,5,24,25.2,C
1988,5,25,26.5,C
1988,5,26,25.5,C
1988,5,27,26.1,C
1988,5,28,26.3,C
1988,5,29,26.6,C
1988,5,30,26.9,C
1988,5,31,28.3,C
1988,6,1,28.1,C
1988,6,2,27.7,C
1988,6,3,27.0,C
1988,6,4,26.5,C
1988,6,5,27.3,C
1988,6,6,27.4,C
1988,6,7,27.9,C
1988,6,8,28.7,C
1988,6,9,29.1,C
1988,6,10,29.6,C
1988,6,11,29.6,C
1988,6,12,29.9,C
1988,6,13,29.5,C
1988,6,14,29.6,C
1988,6,15,28.7,#
1988,6,16,29.6,C
1988,6,17,29.0,C
1988,6,18,29.2,C
1988,6,19,29.5,C
1988,6,20,29.8,C
1988,6,21,29.7,C
1988,6,22,29.7,C
1988,6,23,27.3,C
1988,6,24,25.8,C
1988,6,25,26.7,C
1988,6,26,26.1,C
1988,6,27,27.1,C
1988,6,28,29.1,C
1988,6,29,28.4,C
1988,6,30,27.0,C
1988,7,1,28.0,C
1988,7,2,29.2,C
1988,7,3,29.0,C
1988,7,4,29.1,C
1988,7,5,29.2,C
1988,7,6,29.2,C
1988,7,7,29.9,C
1988,7,8,30.2,C
1988,7,9,30.9,C
1988,7,10,29.8,C
1988,7,11,27.1,C
1988,7,12,27.8,C
1988,7,13,27.4,C
1988,7,14,28.5,C
1988,7,15,29.2,C
1988,7,16,29.7,C
1988,7,17,29.7,C
1988,7,18,31.1,C
1988,7,19,27.3,C
1988,7,20,27.7,C
1988,7,21,29.2,C
1988,7,22,29.5,C
1988,7,23,29.7,C
1988,7,24,29.6,C
1988,7,25,30.0,C
1988,7,26,30.3,C
1988,7,27,28.6,C
1988,7,28,27.1,C
1988,7,29,26.8,C
1988,7,30,27.8,C
1988,7,31,28.7,C
1988,8,1,29.3,C
1988,8,2,28.5,C
1988,8,3,27.6,C
1988,8,4,26.8,C
1988,8,5,27.0,C
1988,8,6,27.9,C
1988,8,7,28.6,C
1988,8,8,28.7,C
1988,8,9,27.3,C
1988,8,10,27.1,C
1988,8,11,26.6,C
1988,8,12,26.5,C
1988,8,13,27.3,C
1988,8,14,25.6,C
1988,8,15,26.6,C
1988,8,16,27.4,C