﻿"﻿最高氣溫 (攝氏度) - �����ھ���"
"Maximum Temperature (°C) - Hong Kong International Airport"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,24.8,C
2024,1,2,22.4,C
2024,1,3,22.2,C
2024,1,4,20.0,C
2024,1,5,22.0,C
2024,1,6,23.6,C
2024,1,7,23.7,C
2024,1,8,23.2,C
2024,1,9,24.3,C
2024,1,10,24.2,C
2024,1,11,23.0,C
2024,1,12,22.4,C
2024,1,13,24.5,C
2024,1,14,24.8,C
2024,1,15,26.1,C
2024,1,16,23.0,C
2024,1,17,22.6,C
2024,1,18,25.6,C
2024,1,19,26.9,C
2024,1,20,24.8,C
2024,1,21,22.0,C
2024,1,22,18.2,C
2024,1,23,9.6,C
2024,1,24,11.3,C
2024,1,25,14.5,C
2024,1,26,16.3,C
2024,1,27,16.5,C
2024,1,28,15.4,C
2024,1,29,18.1,C
2024,1,30,21.3,C
2024,1,31,23.3,C
2024,2,1,25.5,C
2024,2,2,27.8,C
2024,2,3,24.1,C
2024,2,4,24.2,C
2024,2,5,21.4,C
2024,2,6,23.9,C
2024,2,7,19.8,C
2024,2,8,12.9,C
2024,2,9,13.3,C
2024,2,10,18.5,C
2024,2,11,22.6,C
2024,2,12,23.0,C
2024,2,13,24.6,C
2024,2,14,26.2,C
2024,2,15,26.0,C
2024,2,16,24.7,C
2024,2,17,23.9,C
2024,2,18,28.6,C
2024,2,19,26.9,C
2024,2,20,28.4,C
2024,2,21,28.3,C
2024,2,22,28.2,C
2024,2,23,21.1,C
2024,2,24,18.9,C
2024,2,25,16.8,C
2024,2,26,19.8,C
2024,2,27,18.1,C
2024,2,28,19.8,C
2024,2,29,19.0,C
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
