﻿"﻿最高氣溫 (攝氏度) - ���W"
"Maximum Temperature (°C) - Stanley"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2009,7,1,30.4,#
2009,7,2,30.4,#
2009,7,3,29.7,#
2009,7,4,29.3,#
2009,7,5,28.2,#
2009,7,6,31.2,#
2009,7,7,30.9,#
2009,7,8,30.9,#
2009,7,9,30.8,#
2009,7,10,33.0,#
2009,7,11,30.0,#
2009,7,12,31.5,#
2009,7,13,32.1,#
2009,7,14,30.2,#
2009,7,15,30.6,#
2009,7,16,32.0,#
2009,7,17,32.4,#
2009,7,18,35.2,#
2009,7,19,27.8,#
2009,7,20,31.0,#
2009,7,21,31.8,#
2009,7,22,31.4,#
2009,7,23,31.2,#
2009,7,24,30.0,#
2009,7,25,30.8,#
2009,7,26,31.9,#
2009,7,27,30.9,#
2009,7,28,32.4,#
2009,7,29,32.6,#
2009,7,30,31.5,#
2009,7,31,32.0,C
2009,8,1,32.5,C
2009,8,2,32.3,#
2009,8,3,33.8,#
2009,8,4,29.5,#
2009,8,5,28.7,#
2009,8,6,31.4,C
2009,8,7,31.6,C
2009,8,8,33.2,#
2009,8,9,31.7,C
2009,8,10,32.4,C
2009,8,11,29.7,#
2009,8,12,27.3,C
2009,8,13,27.2,C
2009,8,14,30.3,#
2009,8,15,31.2,#
2009,8,16,31.9,C
2009,8,17,32.0,#
2009,8,18,32.8,C
2009,8,19,33.1,C
2009,8,20,32.2,C
2009,8,21,32.0,C
2009,8,22,31.4,C
2009,8,23,32.0,C
2009,8,24,33.2,C
2009,8,25,30.7,#
2009,8,26,***,#
2009,8,27,32.6,#
2009,8,28,33.3,#
2009,8,29,33.4,C
2009,8,30,33.2,C
2009,8,31,33.2,C
2009,9,1,33.0,C
2009,9,2,33.5,C
2009,9,3,34.8,#
2009,9,4,34.1,C
2009,9,5,32.8,C
2009,9,6,33.3,C
2009,9,7,32.3,C
2009,9,8,33.6,C
2009,9,9,31.2,C
2009,9,10,31.6,C
2009,9,11,28.6,C
2009,9,12,30.9,C
2009,9,13,32.4,C
2009,9,14,29.7,#
2009,9,15,29.4,C
2009,9,16,29.4,C
2009,9,17,31.1,#
2009,9,18,33.0,C
2009,9,19,32.8,C
2009,9,20,32.5,#
2009,9,21,31.5,C
2009,9,22,31.6,#
2009,9,23,31.9,#
2009,9,24,30.9,C
2009,9,25,31.5,C
2009,9,26,32.4,C
2009,9,27,31.9,C
2009,9,28,29.3,C
2009,9,29,26.9,C
2009,9,30,29.1,C
2009,10,1,31.6,#
2009,10,2,31.8,C
2009,10,3,30.3,C
2009,10,4,32.5,C
2009,10,5,32.8,C
2009,10,6,31.8,C
2009,10,7,30.5,#
2009,10,8,28.6,#
2009,10,9,28.5,#
2009,10,10,30.6,#
2009,10,11,29.2,#
2009,10,12,26.5,#
2009,10,13,28.7,#
2009,10,14,26.9,#
2009,10,15,28.2,#
2009,10,16,27.9,#
2009,10,17,30.0,#
2009,10,18,27.3,#
2009,10,19,26.9,#
2009,10,20,25.5,#
2009,10,21,26.2,#
2009,10,22,28.1,C
2009,10,23,29.6,C
2009,10,24,28.1,C
2009,10,25,28.0,#
2009,10,26,27.2,#
2009,10,27,25.2,#
2009,10,28,28.4,#
2009,10,29,28.1,#
2009,10,30,27.3,C
2009,10,31,29.2,C
2009,11,1,29.7,C
2009,11,2,27.7,C
2009,11,3,21.7,#
2009,11,4,24.7,#
2009,11,5,27.4,#
2009,11,6,26.9,C
2009,11,7,26.8,C
2009,11,8,28.3,C
2009,11,9,28.1,#
2009,11,10,29.3,C
2009,11,11,28.9,#
2009,11,12,28.0,C
2009,11,13,23.8,#
2009,11,14,19.7,#
2009,11,15,21.7,C
2009,11,16,21.4,C
2009,11,17,13.6,#
2009,11,18,16.6,#
2009,11,19,21.4,#
2009,11,20,20.1,#
2009,11,21,18.7,#
2009,11,22,20.8,#
2009,11,23,23.2,C
2009,11,24,23.3,C
2009,11,25,23.6,#
2009,11,26,23.2,C
2009,11,27,25.0,#
2009,11,28,22.4,#
2009,11,29,23.3,C
2009,11,30,22.7,#
2009,12,1,21.1,C
2009,12,2,20.7,#
2009,12,3,21.1,C
2009,12,4,19.6,#
2009,12,5,20.1,#
2009,12,6,19.7,C
2009,12,7,19.3,C
2009,12,8,20.2,#
2009,12,9,20.5,C
2009,12,10,22.6,#
2009,12,11,23.4,#
2009,12,12,20.7,C
2009,12,13,22.5,#
2009,12,14,20.5,C
2009,12,15,19.6,#
2009,12,16,16.1,#
2009,12,17,14.9,#
2009,12,18,14.6,C
2009,12,19,14.8,#
2009,12,20,17.8,#
2009,12,21,16.6,C
2009,12,22,17.7,C
2009,12,23,20.2,C
2009,12,24,22.8,#
2009,12,25,21.2,C
2009,12,26,19.4,#
2009,12,27,17.9,C
2009,12,28,14.3,C
2009,12,29,17.0,C
2009,12,30,17.7,#
2009,12,31,17.0,#
2010,1,1,17.8,C
2010,1,2,20.1,C
2010,1,3,18.7,C
2010,1,4,20.7,C
2010,1,5,18.3,#
2010,1,6,16.5,C
2010,1,7,14.5,C
2010,1,8,15.8,#
2010,1,9,18.6,#
2010,1,10,18.4,C
2010,1,11,18.5,#
2010,1,12,17.2,#
2010,1,13,15.8,#
2010,1,14,16.2,C
2010,1,15,19.1,#
2010,1,16,19.2,#
2010,1,17,19.0,#
2010,1,18,19.1,#
2010,1,19,20.3,#
2010,1,20,22.8,#
2010,1,21,23.4,#
2010,1,22,20.8,#
2010,1,23,16.1,#
2010,1,24,17.0,C
2010,1,25,21.7,C
2010,1,26,17.3,#
2010,1,27,18.4,#
2010,1,28,22.0,C
2010,1,29,18.8,C
2010,1,30,20.6,C
2010,1,31,24.7,C
2010,2,1,23.9,#
2010,2,2,19.3,C
2010,2,3,18.6,#
2010,2,4,17.1,#
2010,2,5,17.1,#
2010,2,6,17.6,#
2010,2,7,17.4,C
2010,2,8,18.9,#
2010,2,9,22.8,#
2010,2,10,25.9,#
2010,2,11,25.7,C
2010,2,12,23.0,C
2010,2,13,15.3,C
2010,2,14,16.2,C
2010,2,15,15.4,C
2010,2,16,12.0,C
2010,2,17,10.9,C
2010,2,18,11.2,C
2010,2,19,11.5,#
2010,2,20,15.6,C
2010,2,21,17.9,#
2010,2,22,18.8,#
2010,2,23,22.9,#
2010,2,24,22.9,C
2010,2,25,24.7,#
2010,2,26,24.5,#
2010,2,27,26.6,C
2010,2,28,25.4,C
2010,3,1,23.0,#
2010,3,2,25.6,#
2010,3,3,25.8,C
2010,3,4,25.2,#
2010,3,5,27.2,#
2010,3,6,26.0,#
2010,3,7,24.1,C
2010,3,8,17.4,#
2010,3,9,13.8,C
2010,3,10,15.6,C
2010,3,11,18.6,C
2010,3,12,18.1,C
2010,3,13,20.1,C
2010,3,14,22.4,#
2010,3,15,24.1,C
2010,3,16,20.4,C
2010,3,17,20.3,C
2010,3,18,22.7,C
2010,3,19,23.8,#
2010,3,20,24.8,C
2010,3,21,26.0,#
2010,3,22,25.1,C
2010,3,23,24.0,C
2010,3,24,26.3,#
2010,3,25,21.9,#
2010,3,26,19.4,#
2010,3,27,20.4,#
2010,3,28,22.7,#
2010,3,29,19.5,#
2010,3,30,20.0,#
2010,3,31,24.3,#
2010,4,1,25.4,C
2010,4,2,23.5,C
2010,4,3,18.1,C
2010,4,4,18.8,#
2010,4,5,22.1,#
2010,4,6,23.7,C
2010,4,7,21.8,C
2010,4,8,18.1,C
2010,4,9,21.1,#
2010,4,10,20.1,C
2010,4,11,25.7,#
2010,4,12,27.5,#
2010,4,13,28.0,C
2010,4,14,19.6,C
2010,4,15,19.4,C
2010,4,16,18.8,C
2010,4,17,19.4,C
2010,4,18,20.6,C
2010,4,19,24.1,C
2010,4,20,24.6,#
2010,4,21,27.4,#
2010,4,22,28.0,#
2010,4,23,24.2,C
2010,4,24,22.9,#
2010,4,25,21.4,C
2010,4,26,24.3,C
2010,4,27,23.5,#
2010,4,28,24.1,C
2010,4,29,23.6,C
2010,4,30,24.3,#
2010,5,1,26.9,C
2010,5,2,28.7,C
2010,5,3,26.3,#
2010,5,4,25.2,#
2010,5,5,27.0,C
2010,5,6,27.8,C
2010,5,7,28.5,#
2010,5,8,26.0,#
2010,5,9,29.3,#
2010,5,10,26.3,#
2010,5,11,25.7,#
2010,5,12,25.1,C
2010,5,13,24.8,C
2010,5,14,26.5,#
2010,5,15,24.6,C
2010,5,16,25.8,C
2010,5,17,26.3,C
2010,5,18,29.0,C
2010,5,19,29.7,C
2010,5,20,28.3,C
2010,5,21,29.9,C
2010,5,22,29.0,#
2010,5,23,27.7,#
2010,5,24,28.6,#
2010,5,25,28.6,#
2010,5,26,29.0,#
2010,5,27,29.0,#
2010,5,28,28.3,#
2010,5,29,29.2,#
2010,5,30,28.1,C
2010,5,31,25.4,#
2010,6,1,25.7,C
2010,6,2,23.1,C
2010,6,3,28.3,#
2010,6,4,26.9,#
2010,6,5,27.4,#
2010,6,6,27.2,C
2010,6,7,27.4,C
2010,6,8,27.2,#
2010,6,9,26.0,#
2010,6,10,25.8,C
2010,6,11,29.7,#
2010,6,12,29.9,#
2010,6,13,29.3,#
2010,6,14,30.0,#
2010,6,15,28.5,#
2010,6,16,29.3,#
2010,6,17,30.1,#
2010,6,18,30.3,C
2010,6,19,31.3,C
2010,6,20,30.7,C
2010,6,21,31.2,#
2010,6,22,31.6,#
2010,6,23,29.0,C
2010,6,24,29.3,C
2010,6,25,29.2,#
2010,6,26,27.5,#
2010,6,27,25.9,#
2010,6,28,28.2,#
2010,6,29,30.6,#
2010,6,30,32.1,#
2010,7,1,31.3,#
2010,7,2,31.5,#
2010,7,3,31.6,C
2010,7,4,31.0,C
2010,7,5,30.9,#
2010,7,6,31.2,C
2010,7,7,31.7,C
2010,7,8,31.6,#
2010,7,9,30.8,C
2010,7,10,32.0,#
2010,7,11,31.7,#
2010,7,12,32.9,#
2010,7,13,32.2,#
2010,7,14,32.3,#
2010,7,15,31.8,#
2010,7,16,31.3,#
2010,7,17,31.3,#
2010,7,18,32.2,#
2010,7,19,32.4,#
2010,7,20,31.7,C
2010,7,21,30.1,#
2010,7,22,29.6,C
2010,7,23,30.8,#
2010,7,24,31.1,C
2010,7,25,31.9,C
2010,7,26,31.7,C
2010,7,27,30.1,#
2010,7,28,29.6,#
2010,7,29,30.6,C
2010,7,30,30.9,C
2010,7,31,32.4,#
2010,8,1,33.0,C
2010,8,2,31.8,#
2010,8,3,31.0,#
2010,8,4,32.4,#
2010,8,5,33.1,#
2010,8,6,32.1,#
2010,8,7,32.3,#
2010,8,8,31.1,C
2010,8,9,31.9,#
2010,8,10,32.2,C
2010,8,11,31.9,#
2010,8,12,32.0,C
2010,8,13,31.5,#
2010,8,14,31.9,C
2010,8,15,30.1,#
2010,8,16,31.2,#
2010,8,17,31.8,C
2010,8,18,30.3,#
2010,8,19,31.1,#
2010,8,20,31.2,#
2010,8,21,32.7,#
2010,8,22,31.3,#
2010,8,23,31.2,C
2010,8,24,28.9,#
2010,8,25,30.7,C
2010,8,26,31.3,C
2010,8,27,32.0,#
2010,8,28,32.3,#
2010,8,29,34.4,C
2010,8,30,32.9,#
2010,8,31,33.5,C
2010,9,1,33.8,#
2010,9,2,31.5,C
2010,9,3,27.7,C
2010,9,4,28.2,#
2010,9,5,31.0,#
2010,9,6,31.1,C
2010,9,7,31.0,#
2010,9,8,32.4,#
2010,9,9,31.7,#
2010,9,10,30.8,#
2010,9,11,26.0,#
2010,9,12,28.6,#
2010,9,13,29.7,C
2010,9,14,30.0,#
2010,9,15,31.0,#
2010,9,16,31.3,#
2010,9,17,31.0,#
2010,9,18,31.2,#
2010,9,19,33.1,C
2010,9,20,30.4,C
2010,9,21,26.5,#
2010,9,22,26.7,C
2010,9,23,29.2,C
2010,9,24,29.9,C
2010,9,25,29.4,#
2010,9,26,30.2,#
2010,9,27,30.2,#
2010,9,28,30.5,#
2010,9,29,30.5,C
2010,9,30,30.8,#
2010,10,1,29.4,#
2010,10,2,32.4,#
2010,10,3,32.1,#
2010,10,4,26.8,#
2010,10,5,25.7,#
2010,10,6,26.2,C
2010,10,7,26.7,C
2010,10,8,28.2,#
2010,10,9,27.2,C
2010,10,10,26.3,#
2010,10,11,27.1,#
2010,10,12,29.6,#
2010,10,13,30.5,#
2010,10,14,30.6,#
2010,10,15,28.6,#
2010,10,16,26.8,#
2010,10,17,29.0,C
2010,10,18,31.4,#
2010,10,19,29.2,C
2010,10,20,29.7,#
2010,10,21,27.6,#
2010,10,22,25.7,C
2010,10,23,27.7,#
2010,10,24,28.2,C
2010,10,25,29.2,C
2010,10,26,24.3,#
2010,10,27,23.7,C
2010,10,28,23.5,C
2010,10,29,23.5,C
2010,10,30,24.8,C
2010,10,31,24.7,C
2010,11,1,24.0,#
2010,11,2,24.5,C
2010,11,3,25.1,#
2010,11,4,21.7,#
2010,11,5,18.7,C
2010,11,6,20.2,#
2010,11,7,26.8,#
2010,11,8,27.8,C
2010,11,9,23.7,#
2010,11,10,22.8,C
2010,11,11,26.6,#
2010,11,12,23.5,#
2010,11,13,24.4,C
2010,11,14,24.8,#
2010,11,15,25.3,C
2010,11,16,23.5,C
2010,11,17,23.4,#
2010,11,18,24.2,#
2010,11,19,25.1,C
2010,11,20,22.6,C
2010,11,21,24.0,C
2010,11,22,26.7,C
2010,11,23,22.9,#
2010,11,24,22.4,C
2010,11,25,22.9,C
2010,11,26,22.1,C
2010,11,27,22.0,#
2010,11,28,23.4,C
2010,11,29,21.8,#
2010,11,30,23.2,C
2010,12,1,22.6,#
2010,12,2,24.4,C
2010,12,3,24.2,#
2010,12,4,22.1,C
2010,12,5,24.5,C
2010,12,6,27.9,C
2010,12,7,21.6,C
2010,12,8,22.6,#
2010,12,9,19.7,C
2010,12,10,20.5,C
2010,12,11,20.7,C
2010,12,12,20.5,C
2010,12,13,23.8,C
2010,12,14,25.2,C
2010,12,15,19.8,C
2010,12,16,11.3,#
2010,12,17,15.8,#
2010,12,18,17.4,C
2010,12,19,21.5,C
2010,12,20,22.8,#
2010,12,21,22.7,C
2010,12,22,22.4,C
2010,12,23,20.1,C
2010,12,24,20.4,C
2010,12,25,18.7,C
2010,12,26,15.9,#
2010,12,27,17.1,#
2010,12,28,19.5,C
2010,12,29,19.6,C
2010,12,30,22.0,C
2010,12,31,19.3,C
2011,1,1,17.0,#
2011,1,2,15.8,C
2011,1,3,15.2,C
2011,1,4,14.1,#
2011,1,5,17.9,C
2011,1,6,17.4,C
2011,1,7,14.3,#
2011,1,8,15.8,C
2011,1,9,19.8,C
2011,1,10,16.9,C
2011,1,11,13.6,C
2011,1,12,10.3,C
2011,1,13,15.7,C
2011,1,14,19.7,C
2011,1,15,16.1,#
2011,1,16,13.4,C
2011,1,17,13.9,C
2011,1,18,16.7,C
2011,1,19,16.6,C
2011,1,20,18.6,#
2011,1,21,18.6,C
2011,1,22,14.4,C
2011,1,23,17.3,C
2011,1,24,15.5,C
2011,1,25,15.1,#
2011,1,26,16.8,#
2011,1,27,17.8,#
2011,1,28,17.4,C
2011,1,29,15.7,#
2011,1,30,15.4,#
2011,1,31,14.3,#
2011,2,1,16.1,#
2011,2,2,17.4,C
2011,2,3,17.1,C
2011,2,4,18.6,C
2011,2,5,19.8,#
2011,2,6,20.8,C
2011,2,7,21.0,C
2011,2,8,21.5,#
2011,2,9,22.5,#
2011,2,10,19.6,#
2011,2,11,17.7,C
2011,2,12,14.2,C
2011,2,13,13.6,C
2011,2,14,12.0,#
2011,2,15,12.3,#
2011,2,16,14.6,#
2011,2,17,18.1,C
2011,2,18,15.3,#
2011,2,19,13.7,#
2011,2,20,15.6,C
2011,2,21,15.9,#
2011,2,22,16.9,#
2011,2,23,19.4,#
2011,2,24,21.1,#
2011,2,25,20.6,#
2011,2,26,20.6,C
2011,2,27,23.3,#
2011,2,28,24.9,C
2011,3,1,22.7,#
2011,3,2,20.1,#
2011,3,3,19.2,#
2011,3,4,17.8,#
2011,3,5,17.2,#
2011,3,6,20.7,C
2011,3,7,22.9,#
2011,3,8,17.0,#
2011,3,9,17.1,#
2011,3,10,18.5,C
2011,3,11,19.3,#
2011,3,12,21.3,#
2011,3,13,23.5,#
2011,3,14,25.4,C
2011,3,15,21.2,C
2011,3,16,19.0,#
2011,3,17,18.0,#
2011,3,18,16.1,C
2011,3,19,17.5,#
2011,3,20,21.0,#
2011,3,21,25.0,#
2011,3,22,23.2,C
2011,3,23,16.9,#
2011,3,24,18.9,C
2011,3,25,19.8,#
2011,3,26,19.1,#
2011,3,27,16.4,#
2011,3,28,19.4,#
2011,3,29,20.0,#
2011,3,30,19.5,#
2011,3,31,21.0,#
2011,4,1,23.1,#
2011,4,2,23.7,#
2011,4,3,24.4,#
2011,4,4,20.8,#
2011,4,5,19.2,#
2011,4,6,21.5,#
2011,4,7,23.8,#
2011,4,8,25.2,#
2011,4,9,24.0,#
2011,4,10,25.4,#
2011,4,11,25.5,C
2011,4,12,23.5,#
2011,4,13,25.0,#
2011,4,14,27.5,#
2011,4,15,27.2,C
2011,4,16,26.8,#
2011,4,17,25.4,C
2011,4,18,26.0,#
2011,4,19,24.9,#
2011,4,20,22.7,#
2011,4,21,24.9,#
2011,4,22,26.9,#
2011,4,23,23.2,C
2011,4,24,25.8,#
2011,4,25,26.7,#
2011,4,26,25.5,#
2011,4,27,26.8,#
2011,4,28,26.2,#
2011,4,29,23.2,C
2011,4,30,25.7,#
2011,5,1,27.9,#
2011,5,2,27.6,C
2011,5,3,29.4,#
2011,5,4,28.3,#
2011,5,5,23.9,#
2011,5,6,27.8,#
2011,5,7,28.9,#
2011,5,8,28.8,C
2011,5,9,30.4,#
2011,5,10,30.9,#
2011,5,11,31.4,#
2011,5,12,32.1,#
2011,5,13,28.1,#
2011,5,14,26.3,#
2011,5,15,24.8,#
2011,5,16,27.7,#
2011,5,17,23.9,#
2011,5,18,27.0,#
2011,5,19,27.2,#
2011,5,20,28.8,C
2011,5,21,27.2,#
2011,5,22,26.4,C
2011,5,23,27.3,#
2011,5,24,23.6,#
2011,5,25,25.2,#
2011,5,26,27.7,C
2011,5,27,29.0,C
2011,5,28,30.4,#
2011,5,29,27.3,#
2011,5,30,27.3,#
2011,5,31,29.5,#
2011,6,1,29.1,#
2011,6,2,29.4,#
2011,6,3,29.6,#
2011,6,4,29.7,#
2011,6,5,31.8,#
2011,6,6,31.0,#
2011,6,7,30.4,#
2011,6,8,31.5,#
2011,6,9,31.7,#
2011,6,10,32.5,#
2011,6,11,31.1,#
2011,6,12,29.2,#
2011,6,13,31.7,#
2011,6,14,31.8,#
2011,6,15,31.5,#
2011,6,16,28.4,#
2011,6,17,29.9,#
2011,6,18,32.0,#
2011,6,19,32.0,#
2011,6,20,33.3,#
2011,6,21,33.0,#
2011,6,22,28.0,#
2011,6,23,29.0,#
2011,6,24,30.9,#
2011,6,25,30.0,#
2011,6,26,30.1,#
2011,6,27,30.1,C
2011,6,28,28.3,#
2011,6,29,28.6,#
2011,6,30,28.7,#
2011,7,1,30.7,#
2011,7,2,31.0,#
2011,7,3,30.4,#
2011,7,4,30.7,#
2011,7,5,31.4,#
2011,7,6,31.0,#
2011,7,7,31.2,#
2011,7,8,32.1,C
2011,7,9,31.4,C
2011,7,10,32.3,#
2011,7,11,31.2,#
2011,7,12,29.2,#
2011,7,13,29.6,#
2011,7,14,28.3,C
2011,7,15,27.0,#
2011,7,16,27.4,C
2011,7,17,28.7,C
2011,7,18,28.8,C
2011,7,19,28.9,#
2011,7,20,26.9,C
2011,7,21,30.0,C
2011,7,22,31.0,C
2011,7,23,31.1,#
2011,7,24,30.6,#
2011,7,25,31.1,#
2011,7,26,31.8,#
2011,7,27,32.1,#
2011,7,28,32.0,#
2011,7,29,30.0,#
2011,7,30,29.8,#
2011,7,31,31.3,#
2011,8,1,32.5,#
2011,8,2,30.7,#
2011,8,3,30.8,#
2011,8,4,31.9,#
2011,8,5,32.1,#
2011,8,6,31.9,#
2011,8,7,32.8,C
2011,8,8,30.6,#
2011,8,9,30.2,#
2011,8,10,28.1,#
2011,8,11,30.9,C
2011,8,12,30.9,C
2011,8,13,30.7,C
2011,8,14,31.5,C
2011,8,15,31.2,C
2011,8,16,32.5,C
2011,8,17,30.4,#
2011,8,18,32.2,#
2011,8,19,31.6,#
2011,8,20,32.3,#
2011,8,21,32.4,C
2011,8,22,32.3,#
2011,8,23,31.8,C
2011,8,24,31.9,#
2011,8,25,31.5,#
2011,8,26,32.2,#
2011,8,27,33.5,C
2011,8,28,33.2,#
2011,8,29,34.6,#
2011,8,30,34.5,#
2011,8,31,34.8,#
2011,9,1,31.4,#
2011,9,2,29.4,#
2011,9,3,30.2,C
2011,9,4,31.3,C
2011,9,5,31.5,C
2011,9,6,32.0,C
2011,9,7,31.9,#
2011,9,8,30.5,C
2011,9,9,32.0,C
2011,9,10,31.0,C
2011,9,11,30.7,#
2011,9,12,31.4,#
2011,9,13,31.6,C
2011,9,14,32.4,#
2011,9,15,32.0,C
2011,9,16,30.3,#
2011,9,17,32.0,C
2011,9,18,28.5,#
2011,9,19,30.7,#
2011,9,20,28.3,#
2011,9,21,29.7,C
2011,9,22,28.9,#
2011,9,23,28.0,C
2011,9,24,29.5,#
2011,9,25,26.3,C
2011,9,26,29.5,C
2011,9,27,29.7,#
2011,9,28,32.2,#
2011,9,29,28.5,#
2011,9,30,28.7,#
2011,10,1,27.2,#
2011,10,2,27.2,#
2011,10,3,25.4,C
2011,10,4,25.7,#
2011,10,5,26.4,#
2011,10,6,27.9,#
2011,10,7,27.7,C
2011,10,8,27.3,C
2011,10,9,29.5,#
2011,10,10,28.9,C
2011,10,11,25.4,#
2011,10,12,25.4,C
2011,10,13,27.2,C
2011,10,14,29.6,C
2011,10,15,29.7,C
2011,10,16,29.5,C
2011,10,17,28.5,C
2011,10,18,26.6,C
2011,10,19,25.3,#
2011,10,20,26.4,C
2011,10,21,28.6,C
2011,10,22,27.3,C
2011,10,23,26.9,#
2011,10,24,28.3,#
2011,10,25,26.9,C
2011,10,26,24.1,#
2011,10,27,26.1,#
2011,10,28,26.3,C
2011,10,29,27.5,C
2011,10,30,25.8,C
2011,10,31,26.1,C
2011,11,1,27.3,C
2011,11,2,29.1,C
2011,11,3,29.0,#
2011,11,4,29.2,#
2011,11,5,28.5,C
2011,11,6,27.8,C
2011,11,7,26.8,C
2011,11,8,24.3,#
2011,11,9,22.1,C
2011,11,10,22.6,#
2011,11,11,24.7,#
2011,11,12,25.7,#
2011,11,13,26.1,#
2011,11,14,24.7,#
2011,11,15,24.9,#
2011,11,16,25.2,#
2011,11,17,24.9,C
2011,11,18,26.1,C
2011,11,19,27.8,C
2011,11,20,24.6,C
2011,11,21,22.2,#
2011,11,22,24.3,#
2011,11,23,25.0,#
2011,11,24,22.6,#
2011,11,25,20.9,C
2011,11,26,22.6,#
2011,11,27,24.9,#
2011,11,28,24.2,#
2011,11,29,24.4,C
2011,11,30,26.0,#
2011,12,1,21.4,#
2011,12,2,19.8,#
2011,12,3,19.9,#
2011,12,4,20.5,#
2011,12,5,19.8,#
2011,12,6,22.2,#
2011,12,7,24.2,#
2011,12,8,24.2,#
2011,12,9,16.9,C
2011,12,10,17.4,#
2011,12,11,17.9,C
2011,12,12,20.6,C
2011,12,13,20.4,C
2011,12,14,21.4,#
2011,12,15,23.3,C
2011,12,16,20.1,#
2011,12,17,16.9,#
2011,12,18,17.9,#
2011,12,19,18.8,#
2011,12,20,18.4,#
2011,12,21,21.5,#
2011,12,22,21.6,#
2011,12,23,17.9,#
2011,12,24,17.3,#
2011,12,25,16.3,C
2011,12,26,17.6,#
2011,12,27,17.6,#
2011,12,28,19.4,C
2011,12,29,19.2,C
2011,12,30,19.0,C
2011,12,31,18.7,C
2012,1,1,20.1,C
2012,1,2,17.2,#
2012,1,3,18.6,C
2012,1,4,15.6,C
2012,1,5,11.9,#
2012,1,6,15.9,C
2012,1,7,15.3,C
2012,1,8,17.9,#
2012,1,9,19.2,C
2012,1,10,18.2,C
2012,1,11,18.6,C
2012,1,12,17.0,#
2012,1,13,17.1,#
2012,1,14,18.9,C
2012,1,15,17.6,C
2012,1,16,17.2,#
2012,1,17,17.9,C
2012,1,18,19.2,C
2012,1,19,22.1,#
2012,1,20,18.9,#
2012,1,21,16.2,C
2012,1,22,15.7,#
2012,1,23,12.0,C
2012,1,24,12.2,#
2012,1,25,11.1,C
2012,1,26,13.8,C
2012,1,27,15.7,C
2012,1,28,20.7,C
2012,1,29,17.8,C
2012,1,30,18.1,C
2012,1,31,17.1,#
2012,2,1,17.2,C
2012,2,2,16.6,C
2012,2,3,15.0,#
2012,2,4,17.2,C
2012,2,5,18.5,C
2012,2,6,18.7,C
2012,2,7,20.1,#
2012,2,8,13.2,#
2012,2,9,12.7,#
2012,2,10,16.4,#
2012,2,11,17.5,#
2012,2,12,19.6,C
2012,2,13,21.9,#
2012,2,14,21.6,C
2012,2,15,19.7,#
2012,2,16,15.3,#
2012,2,17,16.4,C
2012,2,18,15.4,C
2012,2,19,16.3,C
2012,2,20,16.8,C
2012,2,21,18.6,#
2012,2,22,18.5,#
2012,2,23,20.0,#
2012,2,24,20.2,C
2012,2,25,16.4,#
2012,2,26,14.4,C
2012,2,27,12.3,C
2012,2,28,16.0,#
2012,2,29,15.7,C
2012,3,1,18.1,#
2012,3,2,22.4,C
2012,3,3,20.3,C
2012,3,4,19.1,C
2012,3,5,22.0,C
2012,3,6,25.4,#
2012,3,7,19.8,C
2012,3,8,17.2,C
2012,3,9,16.3,C
2012,3,10,15.6,#
2012,3,11,14.7,#
2012,3,12,13.7,C
2012,3,13,15.2,C
2012,3,14,17.4,C
2012,3,15,18.9,C
2012,3,16,21.5,#
2012,3,17,25.0,C
2012,3,18,27.5,#
2012,3,19,22.2,C
2012,3,20,21.8,C
2012,3,21,18.8,C
2012,3,22,22.1,#
2012,3,23,25.6,#
2012,3,24,21.2,C
2012,3,25,21.2,C
2012,3,26,22.7,C
2012,3,27,22.9,C
2012,3,28,22.6,#
2012,3,29,24.9,C
2012,3,30,26.2,#
2012,3,31,25.7,C
2012,4,1,21.9,C
2012,4,2,24.7,#
2012,4,3,26.8,#
2012,4,4,23.1,#
2012,4,5,22.4,#
2012,4,6,20.6,C
2012,4,7,21.3,#
2012,4,8,21.5,C
2012,4,9,26.4,C
2012,4,10,26.4,#
2012,4,11,27.9,#
2012,4,12,27.6,C
2012,4,13,28.2,C
2012,4,14,27.7,#
2012,4,15,28.8,C
2012,4,16,28.1,#
2012,4,17,23.4,#
2012,4,18,22.1,C
2012,4,19,22.7,C
2012,4,20,23.2,C
2012,4,21,26.5,C
2012,4,22,27.9,#
2012,4,23,26.0,#
2012,4,24,27.5,#
2012,4,25,27.5,C
2012,4,26,28.3,C
2012,4,27,22.4,C
2012,4,28,26.9,C
2012,4,29,28.3,#
2012,4,30,29.4,C
2012,5,1,29.5,C
2012,5,2,29.7,#
2012,5,3,30.4,#
2012,5,4,30.5,#
2012,5,5,25.3,C
2012,5,6,28.1,#
2012,5,7,29.2,C
2012,5,8,29.4,#
2012,5,9,30.9,#
2012,5,10,30.1,C
2012,5,11,26.6,C
2012,5,12,27.6,#
2012,5,13,29.4,#
2012,5,14,31.7,C
2012,5,15,30.2,C
2012,5,16,28.6,C
2012,5,17,28.9,#
2012,5,18,26.3,#
2012,5,19,30.2,#
2012,5,20,29.0,C
2012,5,21,26.8,#
2012,5,22,26.6,#
2012,5,23,27.0,#
2012,5,24,28.1,#
2012,5,25,30.9,#
2012,5,26,27.7,C
2012,5,27,29.1,#
2012,5,28,26.2,#
2012,5,29,26.2,C
2012,5,30,28.2,C
2012,5,31,30.6,C
2012,6,1,27.3,C
2012,6,2,29.4,C
2012,6,3,27.7,C
2012,6,4,29.5,C
2012,6,5,30.4,C
2012,6,6,30.2,#
2012,6,7,30.1,#
2012,6,8,31.6,C
2012,6,9,29.9,C
2012,6,10,29.5,C
2012,6,11,30.2,C
2012,6,12,30.4,C
2012,6,13,28.1,#
2012,6,14,30.0,C
2012,6,15,28.7,#
2012,6,16,27.4,C
2012,6,17,29.4,C
2012,6,18,29.4,C
2012,6,19,31.9,C
2012,6,20,31.3,#
2012,6,21,29.8,#
2012,6,22,29.9,C
2012,6,23,29.5,C
2012,6,24,29.5,C
2012,6,25,29.7,C
2012,6,26,30.7,#
2012,6,27,30.9,C
2012,6,28,32.3,C
2012,6,29,33.4,#
2012,6,30,28.6,C
2012,7,1,30.4,C
2012,7,2,30.5,C
2012,7,3,31.6,C
2012,7,4,31.0,#
2012,7,5,29.2,C
2012,7,6,30.0,#
2012,7,7,31.0,C
2012,7,8,30.5,C
2012,7,9,31.7,C
2012,7,10,30.7,C
2012,7,11,30.8,C
2012,7,12,31.2,C
2012,7,13,30.9,#
2012,7,14,30.9,#
2012,7,15,31.3,C
2012,7,16,32.3,C
2012,7,17,31.5,#
2012,7,18,31.8,#
2012,7,19,31.5,C
2012,7,20,32.4,C
2012,7,21,34.4,C
2012,7,22,31.5,C
2012,7,23,27.8,#
2012,7,24,28.2,C
2012,7,25,27.7,C
2012,7,26,25.9,#
2012,7,27,27.2,#
2012,7,28,30.5,C
2012,7,29,31.5,C
2012,7,30,31.9,#
2012,7,31,31.1,#
2012,8,1,33.4,C
2012,8,2,34.4,C
2012,8,3,32.2,C
2012,8,4,29.0,C
2012,8,5,30.5,C
2012,8,6,32.2,C
2012,8,7,31.2,C
2012,8,8,33.3,#
2012,8,9,31.0,C
2012,8,10,30.7,C
2012,8,11,28.8,C
2012,8,12,28.4,C
2012,8,13,30.2,C
2012,8,14,31.6,#
2012,8,15,33.4,#
2012,8,16,33.0,#
2012,8,17,30.0,#
2012,8,18,30.8,#
2012,8,19,30.4,#
2012,8,20,31.7,#
2012,8,21,31.1,#
2012,8,22,30.5,#
2012,8,23,32.4,#
2012,8,24,33.1,#
2012,8,25,33.4,#
2012,8,26,32.7,#
2012,8,27,32.6,C
2012,8,28,32.2,#
2012,8,29,30.4,#
2012,8,30,31.6,#
2012,8,31,30.8,C
2012,9,1,30.1,#
2012,9,2,31.0,#
2012,9,3,31.4,C
2012,9,4,30.0,#
2012,9,5,30.1,#
2012,9,6,30.7,#
2012,9,7,30.1,#
2012,9,8,32.3,#
2012,9,9,32.0,#
2012,9,10,31.8,#
2012,9,11,32.3,C
2012,9,12,32.0,#
2012,9,13,32.4,#
2012,9,14,30.9,#
2012,9,15,30.3,#
2012,9,16,30.4,#
2012,9,17,30.6,#
2012,9,18,29.6,#
2012,9,19,27.0,C
2012,9,20,28.9,#
2012,9,21,28.3,#
2012,9,22,30.1,#
2012,9,23,31.5,#
2012,9,24,30.6,#
2012,9,25,28.4,#
2012,9,26,29.4,#
2012,9,27,31.8,#
2012,9,28,32.1,#
2012,9,29,31.1,#
2012,9,30,27.5,#
2012,10,1,26.9,C
2012,10,2,27.9,#
2012,10,3,27.9,#
2012,10,4,28.0,#
2012,10,5,29.0,#
2012,10,6,29.0,#
2012,10,7,28.3,#
2012,10,8,28.5,#
2012,10,9,28.4,#
2012,10,10,30.1,#
2012,10,11,28.1,#
2012,10,12,27.4,C
2012,10,13,27.7,#
2012,10,14,28.1,#
2012,10,15,28.4,#
2012,10,16,28.3,#
2012,10,17,30.7,#
2012,10,18,26.2,#
2012,10,19,24.6,C
2012,10,20,25.3,C
2012,10,21,27.6,#
2012,10,22,28.9,C
2012,10,23,29.3,#
2012,10,24,27.0,#
2012,10,25,26.6,#
2012,10,26,26.8,#
2012,10,27,28.2,C
2012,10,28,27.9,#
2012,10,29,25.3,#
2012,10,30,***,#
2012,10,31,23.9,#
2012,11,1,24.8,C
2012,11,2,23.9,#
2012,11,3,26.0,#
2012,11,4,28.1,C
2012,11,5,25.6,#
2012,11,6,25.1,#
2012,11,7,24.3,#
2012,11,8,24.5,#
2012,11,9,26.1,C
2012,11,10,28.2,#
2012,11,11,26.2,#
2012,11,12,23.9,C
2012,11,13,25.7,#
2012,11,14,25.3,#
2012,11,15,23.4,#
2012,11,16,23.7,C
2012,11,17,23.3,#
2012,11,18,20.9,C
2012,11,19,23.1,#
2012,11,20,22.6,C
2012,11,21,22.9,#
2012,11,22,28.5,C
2012,11,23,25.2,#
2012,11,24,20.6,#
2012,11,25,22.4,#
2012,11,26,23.0,#
2012,11,27,19.1,#
2012,11,28,20.6,#
2012,11,29,21.5,#
2012,11,30,22.2,#
2012,12,1,21.1,C
2012,12,2,20.6,#
2012,12,3,18.2,#
2012,12,4,18.1,#
2012,12,5,18.2,#
2012,12,6,18.7,#
2012,12,7,***,#
2012,12,8,***,#
2012,12,9,***,#
2012,12,10,19.3,#
2012,12,11,19.9,C
2012,12,12,19.7,#
2012,12,13,20.9,C
2012,12,14,22.9,#
2012,12,15,24.4,C
2012,12,16,25.5,#
2012,12,17,22.4,C
2012,12,18,20.5,#
2012,12,19,17.5,#
2012,12,20,19.1,C
2012,12,21,23.6,#
2012,12,22,22.4,C
2012,12,23,18.2,#
2012,12,24,16.0,C
2012,12,25,19.1,C
2012,12,26,19.9,C
2012,12,27,19.8,C
2012,12,28,22.9,C
2012,12,29,19.5,#
2012,12,30,12.9,C
2012,12,31,13.0,C
2013,1,1,17.0,C
2013,1,2,20.5,#
2013,1,3,18.5,#
2013,1,4,14.2,#
2013,1,5,17.2,C
2013,1,6,18.1,#
2013,1,7,19.9,#
2013,1,8,20.0,C
2013,1,9,19.4,#
2013,1,10,16.0,#
2013,1,11,17.7,#
2013,1,12,18.9,C
2013,1,13,20.9,C
2013,1,14,17.7,#
2013,1,15,16.8,C
2013,1,16,20.7,C
2013,1,17,18.5,C
2013,1,18,15.4,#
2013,1,19,16.4,C
2013,1,20,18.8,C
2013,1,21,22.4,C
2013,1,22,25.0,C
2013,1,23,18.1,#
2013,1,24,20.0,#
2013,1,25,19.7,#
2013,1,26,19.6,#
2013,1,27,17.7,C
2013,1,28,17.4,#
2013,1,29,19.9,C
2013,1,30,20.2,C
2013,1,31,20.8,#
2013,2,1,24.3,#
2013,2,2,24.5,#
2013,2,3,19.1,#
2013,2,4,21.8,#
2013,2,5,24.1,#
2013,2,6,24.0,C
2013,2,7,18.8,C
2013,2,8,17.7,#
2013,2,9,16.0,#
2013,2,10,18.4,#
2013,2,11,17.5,C
2013,2,12,21.3,C
2013,2,13,19.7,C
2013,2,14,20.4,C
2013,2,15,23.7,#
2013,2,16,17.7,C
2013,2,17,20.9,C
2013,2,18,23.4,C
2013,2,19,23.9,C
2013,2,20,17.1,C
2013,2,21,19.5,#
2013,2,22,21.2,C
2013,2,23,20.3,C
2013,2,24,19.9,#
2013,2,25,23.0,#
2013,2,26,23.9,C
2013,2,27,25.2,C
2013,2,28,20.6,#
2013,3,1,21.9,#
2013,3,2,21.0,#
2013,3,3,17.2,#
2013,3,4,19.1,#
2013,3,5,20.8,C
2013,3,6,21.5,C
2013,3,7,22.9,#
2013,3,8,24.6,#
2013,3,9,24.3,#
2013,3,10,24.9,#
2013,3,11,20.7,#
2013,3,12,22.2,#
2013,3,13,24.2,#
2013,3,14,20.7,#
2013,3,15,19.6,#
2013,3,16,22.0,#
2013,3,17,23.2,#
2013,3,18,26.0,#
2013,3,19,25.4,#
2013,3,20,27.6,#
2013,3,21,22.8,#
2013,3,22,24.1,#
2013,3,23,24.5,#
2013,3,24,25.3,#
2013,3,25,22.2,#
2013,3,26,20.9,#
2013,3,27,21.1,#
2013,3,28,20.2,#
2013,3,29,22.9,#
2013,3,30,19.6,C
2013,3,31,20.6,#
2013,4,1,20.7,#
2013,4,2,21.9,#
2013,4,3,19.9,#
2013,4,4,20.3,#
2013,4,5,24.5,#
2013,4,6,24.5,#
2013,4,7,19.9,#
2013,4,8,19.4,#
2013,4,9,21.8,#
2013,4,10,19.6,#
2013,4,11,19.4,#
2013,4,12,***,#
2013,4,13,***,#
2013,4,14,***,#
2013,4,15,26.0,#
2013,4,16,23.4,C
2013,4,17,25.4,#
2013,4,18,25.4,#
2013,4,19,28.9,C
2013,4,20,24.9,C
2013,4,21,23.6,C
2013,4,22,20.3,C
2013,4,23,25.3,C
2013,4,24,27.2,#
2013,4,25,28.5,#
2013,4,26,22.8,#
2013,4,27,21.8,#
2013,4,28,22.7,#
2013,4,29,24.3,C
2013,4,30,27.9,C
2013,5,1,25.3,#
2013,5,2,21.2,C
2013,5,3,22.9,C
2013,5,4,22.8,C
2013,5,5,23.0,#
2013,5,6,22.8,C
2013,5,7,23.9,#
2013,5,8,23.3,#