﻿"﻿平均氣溫 (攝氏度) - �y�B�s"
"Mean Temperature (°C) - Lau Fau Shan"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,19.8,C
2024,1,2,18.6,C
2024,1,3,17.9,C
2024,1,4,15.1,C
2024,1,5,17.6,C
2024,1,6,19.0,C
2024,1,7,19.7,C
2024,1,8,19.5,C
2024,1,9,20.2,C
2024,1,10,19.6,C
2024,1,11,17.9,C
2024,1,12,17.7,C
2024,1,13,16.8,#
2024,1,14,***,
2024,1,15,21.5,#
2024,1,16,18.8,C
2024,1,17,18.6,C
2024,1,18,20.5,C
2024,1,19,20.4,C
2024,1,20,20.3,C
2024,1,21,17.6,C
2024,1,22,13.5,C
2024,1,23,6.3,#
2024,1,24,9.1,#
2024,1,25,11.0,C
2024,1,26,13.3,C
2024,1,27,13.7,C
2024,1,28,11.8,C
2024,1,29,14.6,C
2024,1,30,17.7,C
2024,1,31,20.3,C
2024,2,1,21.0,C
2024,2,2,21.1,C
2024,2,3,20.6,C
2024,2,4,20.9,C
2024,2,5,19.7,C
2024,2,6,20.2,C
2024,2,7,15.3,C
2024,2,8,10.4,C
2024,2,9,11.0,C
2024,2,10,14.0,C
2024,2,11,16.0,C
2024,2,12,17.9,C
2024,2,13,18.2,C
2024,2,14,19.3,C
2024,2,15,20.9,C
2024,2,16,20.4,C
2024,2,17,20.5,C
2024,2,18,23.2,C
2024,2,19,23.3,C
2024,2,20,25.3,C
2024,2,21,25.2,C
2024,2,22,24.2,C
2024,2,23,19.6,C
2024,2,24,16.9,C
2024,2,25,14.9,C
2024,2,26,16.1,C
2024,2,27,16.0,C
2024,2,28,17.0,C
2024,2,29,16.4,C
2024,3,1,11.1,C
2024,3,2,10.5,C
2024,3,3,15.5,C
2024,3,4,21.3,C
2024,3,5,25.3,C
2024,3,6,22.3,C
2024,3,7,17.3,C
2024,3,8,17.8,C
2024,3,9,15.6,C
2024,3,10,14.9,C
2024,3,11,16.2,C
2024,3,12,18.7,C
2024,3,13,19.3,C
2024,3,14,20.9,C
2024,3,15,20.9,C
2024,3,16,21.7,C
2024,3,17,22.2,C
2024,3,18,21.3,#
2024,3,19,20.3,C
2024,3,20,19.5,C
2024,3,21,20.8,C
2024,3,22,23.4,C
2024,3,23,24.8,C
2024,3,24,26.6,C
2024,3,25,25.4,C
2024,3,26,25.7,C
2024,3,27,23.6,C
2024,3,28,24.3,C
2024,3,29,25.1,C
2024,3,30,25.2,#
2024,3,31,***,
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
