﻿"﻿最高氣溫 (攝氏度) - �y�B�s"
"Maximum Temperature (°C) - Lau Fau Shan"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
1985,10,1,29.9,C
1985,10,2,27.7,C
1985,10,3,27.1,#
1985,10,4,27.4,#
1985,10,5,28.4,C
1985,10,6,29.0,C
1985,10,7,29.6,C
1985,10,8,29.5,C
1985,10,9,31.4,C
1985,10,10,31.2,C
1985,10,11,30.5,#
1985,10,12,31.4,#
1985,10,13,30.1,C
1985,10,14,31.5,C
1985,10,15,30.2,#
1985,10,16,31.6,#
1985,10,17,30.4,#
1985,10,18,27.8,C
1985,10,19,28.9,#
1985,10,20,24.1,#
1985,10,21,23.6,#
1985,10,22,28.8,#
1985,10,23,27.8,#
1985,10,24,27.3,#
1985,10,25,28.1,#
1985,10,26,29.1,#
1985,10,27,27.4,#
1985,10,28,29.1,#
1985,10,29,28.1,C
1985,10,30,28.6,C
1985,10,31,29.2,#
1985,11,1,27.0,C
1985,11,2,26.8,#
1985,11,3,26.5,C
1985,11,4,27.1,#
1985,11,5,26.8,C
1985,11,6,28.7,#
1985,11,7,28.3,#
1985,11,8,28.9,C
1985,11,9,23.1,C
1985,11,10,23.2,C
1985,11,11,26.4,#
1985,11,12,27.6,C
1985,11,13,24.0,#
1985,11,14,25.3,C
1985,11,15,26.3,C
1985,11,16,26.2,C
1985,11,17,22.9,C
1985,11,18,23.9,#
1985,11,19,23.8,#
1985,11,20,25.7,#
1985,11,21,22.2,C
1985,11,22,27.5,#
1985,11,23,26.3,C
1985,11,24,22.4,C
1985,11,25,20.2,C
1985,11,26,23.7,C
1985,11,27,26.0,C
1985,11,28,25.6,#
1985,11,29,20.4,C
1985,11,30,22.0,#
1985,12,1,21.7,C
1985,12,2,22.0,#
1985,12,3,26.1,C
1985,12,4,28.1,C
1985,12,5,24.2,#
1985,12,6,26.2,#
1985,12,7,22.5,C
1985,12,8,21.3,C
1985,12,9,22.6,C
1985,12,10,19.8,C
1985,12,11,13.9,C
1985,12,12,10.7,C
1985,12,13,16.0,C
1985,12,14,17.8,C
1985,12,15,15.5,#
1985,12,16,16.3,C
1985,12,17,17.9,C
1985,12,18,16.4,C
1985,12,19,18.2,#
1985,12,20,19.3,C
1985,12,21,17.4,C
1985,12,22,17.8,C
1985,12,23,17.8,#
1985,12,24,17.4,#
1985,12,25,18.1,C
1985,12,26,19.3,C
1985,12,27,19.4,#
1985,12,28,22.9,#
1985,12,29,22.2,C
1985,12,30,22.0,#
1985,12,31,17.4,#
1986,1,1,***,#
1986,1,2,16.9,#
1986,1,3,18.1,C
1986,1,4,16.1,#
1986,1,5,15.1,#
1986,1,6,14.8,#
1986,1,7,16.5,#
1986,1,8,20.0,#
1986,1,9,17.2,#
1986,1,10,17.0,#
1986,1,11,19.7,#
1986,1,12,21.4,C
1986,1,13,18.9,C
1986,1,14,20.1,C
1986,1,15,20.5,#
1986,1,16,21.8,#
1986,1,17,25.0,#
1986,1,18,21.3,#
1986,1,19,21.0,C
1986,1,20,23.2,C
1986,1,21,21.8,C
1986,1,22,17.0,C
1986,1,23,16.7,#
1986,1,24,20.0,C
1986,1,25,17.4,#
1986,1,26,13.9,#
1986,1,27,15.7,C
1986,1,28,18.1,#
1986,1,29,19.8,#
1986,1,30,23.0,#
1986,1,31,21.3,#
1986,2,1,19.4,C
1986,2,2,18.7,C
1986,2,3,17.9,C
1986,2,4,13.8,#
1986,2,5,15.1,#
1986,2,6,11.0,#
1986,2,7,8.8,C
1986,2,8,16.7,#
1986,2,9,15.8,C
1986,2,10,16.3,#
1986,2,11,20.2,#
1986,2,12,20.8,C
1986,2,13,25.4,C
1986,2,14,20.5,C
1986,2,15,22.8,#
1986,2,16,14.8,C
1986,2,17,20.1,C
1986,2,18,19.7,#
1986,2,19,13.6,C
1986,2,20,15.6,C
1986,2,21,18.6,C
1986,2,22,17.6,C
1986,2,23,14.6,C
1986,2,24,20.1,C
1986,2,25,19.7,C
1986,2,26,17.7,C
1986,2,27,15.5,C
1986,2,28,9.2,#
1986,3,1,5.8,#
1986,3,2,13.4,C
1986,3,3,16.4,#
1986,3,4,17.5,C
1986,3,5,19.8,C
1986,3,6,20.4,C
1986,3,7,23.6,#
1986,3,8,24.2,#
1986,3,9,23.3,C
1986,3,10,22.2,#
1986,3,11,22.6,C
1986,3,12,21.9,#
1986,3,13,26.9,C
1986,3,14,27.3,#
1986,3,15,29.0,#
1986,3,16,27.0,C
1986,3,17,21.2,#
1986,3,18,27.4,C
1986,3,19,20.2,#
1986,3,20,25.6,#
1986,3,21,23.4,#
1986,3,22,19.3,#
1986,3,23,15.0,C
1986,3,24,15.3,#
1986,3,25,16.5,#
1986,3,26,21.5,#
1986,3,27,22.8,C
1986,3,28,21.2,#
1986,3,29,24.3,#
1986,3,30,27.0,C
1986,3,31,19.4,#
1986,4,1,19.8,#
1986,4,2,23.5,#
1986,4,3,27.0,C
1986,4,4,23.5,C
1986,4,5,24.8,#
1986,4,6,24.5,#
1986,4,7,26.1,#
1986,4,8,25.9,#
1986,4,9,28.8,C
1986,4,10,25.9,#
1986,4,11,28.8,C
1986,4,12,23.5,#
1986,4,13,29.1,C
1986,4,14,26.8,C
1986,4,15,26.9,C
1986,4,16,23.9,#
1986,4,17,26.9,#
1986,4,18,31.5,#
1986,4,19,31.1,#
1986,4,20,27.6,C
1986,4,21,25.1,C
1986,4,22,24.8,C
1986,4,23,24.8,C
1986,4,24,30.1,#
1986,4,25,30.7,C
1986,4,26,31.9,#
1986,4,27,31.0,C
1986,4,28,30.6,#
1986,4,29,28.5,#
1986,4,30,30.1,#
1986,5,1,29.6,#
1986,5,2,28.5,#
1986,5,3,26.9,#
1986,5,4,29.2,#
1986,5,5,29.1,C
1986,5,6,28.9,#
1986,5,7,28.3,#
1986,5,8,31.1,#
1986,5,9,30.6,C
1986,5,10,28.9,#
1986,5,11,24.7,#
1986,5,12,27.2,#
1986,5,13,31.9,C
1986,5,14,30.8,#
1986,5,15,30.1,C
1986,5,16,29.3,#
1986,5,17,29.4,C
1986,5,18,28.1,#
1986,5,19,31.3,#
1986,5,20,31.1,#
1986,5,21,26.7,C
1986,5,22,21.8,C
1986,5,23,23.8,#
1986,5,24,29.3,C
1986,5,25,29.6,C
1986,5,26,32.1,#
1986,5,27,30.9,C
1986,5,28,32.2,#
1986,5,29,29.5,#
1986,5,30,32.0,#
1986,5,31,32.2,#
1986,6,1,33.2,#
1986,6,2,33.1,#
1986,6,3,32.2,#
1986,6,4,30.4,C
1986,6,5,31.6,#
1986,6,6,27.9,C
1986,6,7,26.7,C
1986,6,8,28.1,#
1986,6,9,28.5,#
1986,6,10,29.9,#
1986,6,11,31.5,#
1986,6,12,30.6,C
1986,6,13,29.1,C
1986,6,14,30.4,C
1986,6,15,32.3,#
1986,6,16,33.1,C
1986,6,17,32.6,#
1986,6,18,32.9,C
1986,6,19,33.2,#
1986,6,20,31.8,C
1986,6,21,34.0,#
1986,6,22,32.3,C
1986,6,23,33.6,#
1986,6,24,33.3,C
1986,6,25,28.5,C
1986,6,26,29.4,C
1986,6,27,30.5,#
1986,6,28,32.6,#
1986,6,29,32.9,C
1986,6,30,33.1,#
1986,7,1,31.8,C
1986,7,2,33.2,#
1986,7,3,31.9,C
1986,7,4,31.4,C
1986,7,5,32.8,#
1986,7,6,33.3,#
1986,7,7,32.7,#
1986,7,8,31.8,C
1986,7,9,32.5,#
1986,7,10,34.5,C
1986,7,11,30.9,#
1986,7,12,27.6,#
1986,7,13,31.6,#
1986,7,14,31.6,C
1986,7,15,32.0,#
1986,7,16,29.4,#
1986,7,17,31.2,#
1986,7,18,31.5,C
1986,7,19,32.6,C
1986,7,20,29.5,C
1986,7,21,28.6,#
1986,7,22,31.6,C
1986,7,23,31.2,#
1986,7,24,31.8,C
1986,7,25,33.3,C
1986,7,26,31.9,#
1986,7,27,31.5,C
1986,7,28,31.5,#
1986,7,29,30.8,C
1986,7,30,31.6,C
1986,7,31,33.9,#
1986,8,1,32.2,C
1986,8,2,32.6,C
1986,8,3,31.8,#
1986,8,4,33.9,#
1986,8,5,29.9,#
1986,8,6,***,#
1986,8,7,31.8,#
1986,8,8,34.0,#
1986,8,9,33.0,#
1986,8,10,29.6,#
1986,8,11,27.2,#
1986,8,12,30.8,C
1986,8,13,30.6,#
1986,8,14,32.3,C
1986,8,15,32.7,C
1986,8,16,32.1,C
1986,8,17,30.5,C
1986,8,18,33.8,C
1986,8,19,33.2,#
1986,8,20,28.8,C
1986,8,21,31.7,#
1986,8,22,30.6,#
1986,8,23,29.3,C
1986,8,24,30.8,C
1986,8,25,32.9,#
1986,8,26,34.2,C
1986,8,27,33.2,#
1986,8,28,***,#
1986,8,29,33.3,#
1986,8,30,***,#
1986,8,31,***,#
1986,9,1,32.6,#
1986,9,2,33.8,C
1986,9,3,33.9,#
1986,9,4,30.9,C
1986,9,5,30.4,C
1986,9,6,30.6,C
1986,9,7,31.5,C
1986,9,8,31.6,#
1986,9,9,32.3,#
1986,9,10,30.5,C
1986,9,11,31.9,C
1986,9,12,31.4,C
1986,9,13,32.1,C
1986,9,14,31.2,C
1986,9,15,31.1,C
1986,9,16,31.4,#
1986,9,17,30.4,C
1986,9,18,29.5,C
1986,9,19,29.6,C
1986,9,20,30.2,C
1986,9,21,30.9,C
1986,9,22,31.1,C
1986,9,23,29.5,C
1986,9,24,30.9,C
1986,9,25,30.4,C
1986,9,26,30.8,#
1986,9,27,29.1,C
1986,9,28,29.6,C
1986,9,29,29.2,C
1986,9,30,28.8,C
1986,10,1,26.5,#
1986,10,2,29.0,#
1986,10,3,29.4,C
1986,10,4,29.3,C
1986,10,5,27.5,#
1986,10,6,30.0,#
1986,10,7,28.1,#
1986,10,8,28.5,C
1986,10,9,30.7,C
1986,10,10,29.8,C
1986,10,11,27.2,#
1986,10,12,***,#
1986,10,13,***,#
1986,10,14,30.4,#
1986,10,15,29.2,#
1986,10,16,29.5,C
1986,10,17,28.7,C
1986,10,18,26.4,C
1986,10,19,28.0,C
1986,10,20,31.0,#
1986,10,21,31.8,C
1986,10,22,31.7,C
1986,10,23,28.6,#
1986,10,24,29.2,#
1986,10,25,29.6,C
1986,10,26,29.9,C
1986,10,27,29.0,C
1986,10,28,23.9,C
1986,10,29,20.2,#
1986,10,30,24.2,#
1986,10,31,23.7,#
1986,11,1,25.2,C
1986,11,2,24.9,C
1986,11,3,26.1,C
1986,11,4,25.6,C
1986,11,5,25.9,#
1986,11,6,27.4,#
1986,11,7,26.9,#
1986,11,8,23.3,C
1986,11,9,22.8,C
1986,11,10,23.1,#
1986,11,11,18.6,#
1986,11,12,22.3,C
1986,11,13,28.0,#
1986,11,14,29.5,C
1986,11,15,22.7,C
1986,11,16,18.1,C
1986,11,17,21.6,C
1986,11,18,18.9,C
1986,11,19,18.6,C
1986,11,20,22.5,C
1986,11,21,22.8,#
1986,11,22,24.2,#
1986,11,23,24.6,C
1986,11,24,25.0,C
1986,11,25,19.1,#
1986,11,26,17.6,#
1986,11,27,20.3,#
1986,11,28,20.9,#
1986,11,29,19.0,C
1986,11,30,18.0,C
1986,12,1,19.9,C
1986,12,2,19.1,C
1986,12,3,16.9,#
1986,12,4,19.9,#
1986,12,5,19.2,C
1986,12,6,18.6,C
1986,12,7,17.5,C
1986,12,8,19.0,#
1986,12,9,19.9,#
1986,12,10,19.2,C
1986,12,11,19.6,#
1986,12,12,22.6,C
1986,12,13,20.3,#
1986,12,14,23.1,C
1986,12,15,24.4,C
1986,12,16,19.3,#
1986,12,17,22.2,C
1986,12,18,19.1,C
1986,12,19,16.4,C
1986,12,20,16.5,C
1986,12,21,19.4,C
1986,12,22,19.8,C
1986,12,23,18.2,#
1986,12,24,21.6,C
1986,12,25,24.0,C
1986,12,26,18.8,#
1986,12,27,20.5,C
1986,12,28,19.3,C
1986,12,29,19.0,C
1986,12,30,22.2,#
1986,12,31,21.7,#
1987,1,1,21.2,#
1987,1,2,20.9,#
1987,1,3,21.6,C
1987,1,4,19.3,C
1987,1,5,20.3,#
1987,1,6,19.9,C
1987,1,7,22.0,C
1987,1,8,20.4,C
1987,1,9,19.6,#
1987,1,10,22.0,C
1987,1,11,21.1,C
1987,1,12,21.0,C
1987,1,13,19.0,C
1987,1,14,19.5,#
1987,1,15,21.9,C
1987,1,16,21.3,#
1987,1,17,22.3,#
1987,1,18,22.8,#
1987,1,19,20.8,#
1987,1,20,17.0,C
1987,1,21,22.1,C
1987,1,22,20.8,#
1987,1,23,23.0,#
1987,1,24,20.3,#
1987,1,25,16.1,#
1987,1,26,14.9,C
1987,1,27,17.5,C
1987,1,28,18.8,#
1987,1,29,21.1,C
1987,1,30,22.4,C
1987,1,31,20.4,C
1987,2,1,20.4,#
1987,2,2,21.1,#
1987,2,3,21.1,#
1987,2,4,17.9,C
1987,2,5,17.2,C
1987,2,6,18.4,C
1987,2,7,21.1,#
1987,2,8,25.0,#
1987,2,9,24.5,C
1987,2,10,28.1,C
1987,2,11,25.0,C
1987,2,12,22.8,#
1987,2,13,26.8,#
1987,2,14,27.4,#
1987,2,15,25.0,C
1987,2,16,25.6,#
1987,2,17,25.8,#
1987,2,18,23.8,#
1987,2,19,23.9,#
1987,2,20,23.9,#
1987,2,21,19.3,#
1987,2,22,18.3,C
1987,2,23,19.2,#
1987,2,24,20.6,#
1987,2,25,21.1,C
1987,2,26,18.1,#
1987,2,27,17.4,#
1987,2,28,17.3,#
1987,3,1,19.2,C
1987,3,2,23.0,C
1987,3,3,21.7,#
1987,3,4,22.5,C
1987,3,5,24.1,C
1987,3,6,25.6,#
1987,3,7,27.1,C
1987,3,8,28.5,C
1987,3,9,26.0,C
1987,3,10,30.4,#
1987,3,11,26.1,#
1987,3,12,28.4,C
1987,3,13,29.4,C
1987,3,14,29.5,C
1987,3,15,29.5,#
1987,3,16,22.7,C
1987,3,17,23.4,#
1987,3,18,24.4,C
1987,3,19,27.7,C
1987,3,20,27.6,#
1987,3,21,26.8,C
1987,3,22,26.8,C
1987,3,23,28.4,#
1987,3,24,27.6,C
1987,3,25,23.9,C
1987,3,26,14.1,#
1987,3,27,18.8,C
1987,3,28,22.8,#
1987,3,29,27.2,C
1987,3,30,26.1,#
1987,3,31,24.4,C
1987,4,1,28.5,C
1987,4,2,27.2,C
1987,4,3,17.3,#
1987,4,4,21.5,C
1987,4,5,24.2,#
1987,4,6,21.9,#
1987,4,7,22.8,#
1987,4,8,25.8,#
1987,4,9,26.1,#
1987,4,10,30.2,C
1987,4,11,30.5,#
1987,4,12,26.0,C
1987,4,13,15.9,#
1987,4,14,14.3,#
1987,4,15,20.2,C
1987,4,16,23.3,#
1987,4,17,25.0,C
1987,4,18,26.3,#
1987,4,19,29.3,C
1987,4,20,29.7,C
1987,4,21,26.8,C
1987,4,22,28.2,#
1987,4,23,31.3,C
1987,4,24,32.0,C
1987,4,25,32.3,C
1987,4,26,29.6,C
1987,4,27,24.9,C
1987,4,28,25.2,C
1987,4,29,28.4,#
1987,4,30,30.0,#
1987,5,1,31.2,C
1987,5,2,31.3,C
1987,5,3,29.0,C
1987,5,4,24.0,#
1987,5,5,26.2,#
1987,5,6,31.1,#
1987,5,7,31.7,C
1987,5,8,25.0,#
1987,5,9,28.5,#
1987,5,10,29.5,C
1987,5,11,29.5,#
1987,5,12,32.8,C
1987,5,13,31.2,#
1987,5,14,29.6,C
1987,5,15,30.3,C
1987,5,16,27.7,#
1987,5,17,26.3,#
1987,5,18,26.2,#
1987,5,19,29.0,#
1987,5,20,27.2,#
1987,5,21,31.2,#
1987,5,22,31.0,C
1987,5,23,28.5,C
1987,5,24,31.1,C
1987,5,25,30.3,C
1987,5,26,29.1,C
1987,5,27,27.3,C
1987,5,28,25.2,C
1987,5,29,24.7,C
1987,5,30,28.7,C
1987,5,31,30.8,C
1987,6,1,29.6,C
1987,6,2,28.7,C
1987,6,3,31.3,#
1987,6,4,28.9,C
1987,6,5,28.1,C
1987,6,6,28.0,C
1987,6,7,26.9,C
1987,6,8,26.5,C
1987,6,9,24.8,C
1987,6,10,29.5,C
1987,6,11,28.5,C
1987,6,12,31.2,C
1987,6,13,33.1,#
1987,6,14,31.0,C
1987,6,15,28.4,C
1987,6,16,26.8,#
1987,6,17,30.7,C
1987,6,18,28.2,#
1987,6,19,30.4,C
1987,6,20,30.0,C
1987,6,21,32.5,C
1987,6,22,33.8,C
1987,6,23,32.5,C
1987,6,24,33.7,C
1987,6,25,34.7,C
1987,6,26,33.7,C
1987,6,27,33.9,C
1987,6,28,34.2,C
1987,6,29,32.8,C
1987,6,30,34.5,C
1987,7,1,35.1,C
1987,7,2,33.8,C
1987,7,3,33.5,C
1987,7,4,33.7,C
1987,7,5,32.2,C
1987,7,6,32.5,C
1987,7,7,32.8,C
1987,7,8,32.6,C
1987,7,9,34.1,C
1987,7,10,34.4,C
1987,7,11,32.5,C
1987,7,12,32.0,C
1987,7,13,33.2,C
1987,7,14,32.4,C
1987,7,15,34.1,#
1987,7,16,32.5,#
1987,7,17,33.0,#
1987,7,18,30.4,C
1987,7,19,33.0,C
1987,7,20,32.6,#
1987,7,21,33.4,C
1987,7,22,30.5,C
1987,7,23,28.2,C
1987,7,24,30.5,C
1987,7,25,28.1,C
1987,7,26,30.2,C
1987,7,27,30.8,C
1987,7,28,28.9,#
1987,7,29,29.6,#
1987,7,30,27.9,#
1987,7,31,32.8,C
1987,8,1,31.2,#
1987,8,2,***,#
1987,8,3,***,#
1987,8,4,***,#
1987,8,5,***,#
1987,8,6,32.1,#
1987,8,7,33.1,#
1987,8,8,32.3,C
1987,8,9,31.4,C
1987,8,10,31.0,#
1987,8,11,33.5,C
1987,8,12,32.0,#
1987,8,13,33.1,C
1987,8,14,34.1,C
1987,8,15,33.4,#
1987,8,16,32.2,C
1987,8,17,31.4,C
1987,8,18,32.6,#
1987,8,19,32.3,C
1987,8,20,32.9,C
1987,8,21,32.2,C
1987,8,22,31.5,C
1987,8,23,31.9,C
1987,8,24,32.5,C
1987,8,25,31.6,C
1987,8,26,32.8,C
1987,8,27,32.0,#
1987,8,28,32.1,C
1987,8,29,32.6,C
1987,8,30,32.4,C
1987,8,31,31.8,C
1987,9,1,32.6,C
1987,9,2,33.7,#
1987,9,3,32.1,C
1987,9,4,34.2,C
1987,9,5,32.5,#
1987,9,6,33.0,C
1987,9,7,33.0,C
1987,9,8,32.6,C
1987,9,9,31.0,C
1987,9,10,30.9,C
1987,9,11,27.8,#
1987,9,12,29.2,C
1987,9,13,31.9,C
1987,9,14,32.0,C
1987,9,15,32.4,C
1987,9,16,32.5,#
1987,9,17,31.2,C
1987,9,18,31.5,C
1987,9,19,26.8,C
1987,9,20,29.6,C
1987,9,21,29.4,C
1987,9,22,26.9,C
1987,9,23,28.9,C
1987,9,24,29.8,C
1987,9,25,27.3,#
1987,9,26,23.0,#
1987,9,27,25.3,C
1987,9,28,28.9,C
1987,9,29,29.6,C
1987,9,30,27.9,C
1987,10,1,27.6,#
1987,10,2,28.5,C
1987,10,3,28.7,C
1987,10,4,30.2,C
1987,10,5,31.0,#
1987,10,6,30.5,C
1987,10,7,31.5,C
1987,10,8,29.8,C
1987,10,9,30.5,C
1987,10,10,31.7,C
1987,10,11,31.8,C
1987,10,12,33.7,C
1987,10,13,32.1,C
1987,10,14,32.7,C
1987,10,15,30.8,C
1987,10,16,30.5,C
1987,10,17,29.8,C
1987,10,18,28.9,C
1987,10,19,26.9,#
1987,10,20,28.9,#
1987,10,21,32.6,C
1987,10,22,26.8,#
1987,10,23,25.8,C
1987,10,24,24.1,C
1987,10,25,21.9,#
1987,10,26,24.6,#
1987,10,27,25.9,C
1987,10,28,23.9,#
1987,10,29,26.7,C
1987,10,30,30.9,C
1987,10,31,30.4,C
1987,11,1,30.1,C
1987,11,2,31.8,C
1987,11,3,21.7,C
1987,11,4,24.7,#
1987,11,5,23.2,C
1987,11,6,21.5,#
1987,11,7,22.8,C
1987,11,8,24.3,C
1987,11,9,23.4,C
1987,11,10,24.4,#
1987,11,11,25.3,C
1987,11,12,25.2,C
1987,11,13,27.1,#
1987,11,14,25.5,#
1987,11,15,27.8,C
1987,11,16,27.0,#
1987,11,17,26.6,#
1987,11,18,25.2,C
1987,11,19,23.1,C
1987,11,20,21.5,C
1987,11,21,23.5,#
1987,11,22,25.5,C
1987,11,23,26.8,C
1987,11,24,28.5,#
1987,11,25,28.4,#
1987,11,26,27.9,#
1987,11,27,27.2,#
1987,11,28,24.2,#
1987,11,29,9.4,C
1987,11,30,9.1,#
1987,12,1,14.3,#
1987,12,2,12.4,C
1987,12,3,17.1,C
1987,12,4,17.4,C
1987,12,5,16.5,#
1987,12,6,12.8,C
1987,12,7,14.1,#
1987,12,8,16.3,#
1987,12,9,18.7,#
1987,12,10,19.2,#
1987,12,11,20.8,C
1987,12,12,17.6,C
1987,12,13,19.3,C
1987,12,14,19.9,#
1987,12,15,20.2,#
1987,12,16,19.0,C
1987,12,17,18.4,#
1987,12,18,18.6,C
1987,12,19,19.8,C
1987,12,20,20.8,C
1987,12,21,22.1,#
1987,12,22,18.3,#
1987,12,23,21.9,#
1987,12,24,20.5,C
1987,12,25,22.8,C
1987,12,26,23.0,C
1987,12,27,22.2,C
1987,12,28,23.2,C
1987,12,29,24.3,C
1987,12,30,25.7,C
1987,12,31,21.8,C
1988,1,1,26.3,C
1988,1,2,22.8,C
1988,1,3,22.7,C
1988,1,4,22.0,#
1988,1,5,19.0,#
1988,1,6,16.6,C
1988,1,7,20.0,#
1988,1,8,20.1,C
1988,1,9,23.2,C
1988,1,10,21.5,C
1988,1,11,17.4,C
1988,1,12,19.2,C
1988,1,13,20.2,C
1988,1,14,22.5,C
1988,1,15,24.4,C
1988,1,16,25.1,C
1988,1,17,19.4,C
1988,1,18,14.1,C
1988,1,19,17.3,#
1988,1,20,17.9,#
1988,1,21,22.1,C
1988,1,22,24.4,C
1988,1,23,18.7,C
1988,1,24,16.9,C
1988,1,25,18.2,#
1988,1,26,20.1,C
1988,1,27,19.1,#
1988,1,28,20.7,C
1988,1,29,22.3,C
1988,1,30,22.9,#
1988,1,31,19.0,C
1988,2,1,22.9,C
1988,2,2,20.6,C
1988,2,3,16.9,C
1988,2,4,18.5,C
1988,2,5,22.5,C
1988,2,6,23.4,#
1988,2,7,23.5,C
1988,2,8,15.5,C
1988,2,9,15.1,C
1988,2,10,12.8,#
1988,2,11,13.7,C
1988,2,12,18.9,C
1988,2,13,18.7,C
1988,2,14,21.8,C
1988,2,15,19.2,#
1988,2,16,19.6,C
1988,2,17,16.2,C
1988,2,18,10.8,C
1988,2,19,11.7,C
1988,2,20,18.7,#
1988,2,21,15.7,C
1988,2,22,21.7,C
1988,2,23,24.5,C
1988,2,24,26.6,C
1988,2,25,23.8,C
1988,2,26,23.9,C
1988,2,27,25.1,C
1988,2,28,24.5,C
1988,2,29,17.0,C
1988,3,1,12.7,C
1988,3,2,10.4,C
1988,3,3,9.5,C
1988,3,4,10.3,#
1988,3,5,15.0,C
1988,3,6,12.9,C
1988,3,7,13.8,C
1988,3,8,12.9,C
1988,3,9,16.6,#
1988,3,10,21.7,#
1988,3,11,21.8,C
1988,3,12,28.4,C
1988,3,13,30.6,C
1988,3,14,29.5,#
1988,3,15,31.6,C
1988,3,16,24.5,C
1988,3,17,13.8,C
1988,3,18,14.4,C
1988,3,19,15.3,C
1988,3,20,18.5,C
1988,3,21,27.5,C
1988,3,22,20.1,#
1988,3,23,16.5,C
1988,3,24,26.5,C
1988,3,25,21.6,C
1988,3,26,22.3,C
1988,3,27,24.1,C
1988,3,28,29.3,#
1988,3,29,23.2,C
1988,3,30,14.2,#
1988,3,31,16.2,#
1988,4,1,18.0,C
1988,4,2,19.4,C
1988,4,3,17.4,C
1988,4,4,20.4,C
1988,4,5,24.5,C
1988,4,6,24.8,#
1988,4,7,21.0,C
1988,4,8,16.1,C
1988,4,9,20.5,C
1988,4,10,20.9,#
1988,4,11,22.4,C
1988,4,12,21.5,C
1988,4,13,22.5,C
1988,4,14,23.0,C
1988,4,15,25.5,C
1988,4,16,24.9,#
1988,4,17,***,#
1988,4,18,28.9,#
1988,4,19,26.8,C
1988,4,20,29.8,#
1988,4,21,32.0,C
1988,4,22,24.7,#
1988,4,23,***,#
1988,4,24,***,#
1988,4,25,***,#
1988,4,26,***,#
1988,4,27,***,#
1988,4,28,***,#
1988,4,29,***,#
1988,4,30,***,#
1988,5,1,***,#
1988,5,2,***,#
1988,5,3,***,#
1988,5,4,***,#
1988,5,5,***,#
1988,5,6,***,#
1988,5,7,***,#
1988,5,8,***,#
1988,5,9,***,#
1988,5,10,***,#
1988,5,11,***,#
1988,5,12,***,#
1988,5,13,***,#
1988,5,14,***,#
1988,5,15,***,#
1988,5,16,25.5,#
1988,5,17,27.9,C
1988,5,18,31.3,C
1988,5,19,33.3,C
1988,5,20,34.2,C
1988,5,21,33.0,C
1988,5,22,29.9,C
1988,5,23,27.9,#
1988,5,24,31.4,C
1988,5,25,32.0,#
1988,5,26,28.5,C
1988,5,27,30.7,#
1988,5,28,31.4,C
1988,5,29,29.5,C
1988,5,30,29.7,#
1988,5,31,31.8,#
1988,6,1,30.3,C
1988,6,2,34.0,#
1988,6,3,33.0,#
1988,6,4,32.7,C
1988,6,5,31.9,C
1988,6,6,33.0,#
1988,6,7,32.5,#
1988,6,8,34.1,C
1988,6,9,35.8,C
1988,6,10,36.8,C
1988,6,11,34.9,C
1988,6,12,33.5,C
1988,6,13,33.7,C
1988,6,14,36.0,#
1988,6,15,34.8,#
1988,6,16,34.2,C
1988,6,17,35.1,C
1988,6,18,35.4,C
1988,6,19,33.7,C
1988,6,20,35.4,#
1988,6,21,35.0,C
1988,6,22,35.7,C
1988,6,23,33.1,C
1988,6,24,28.5,C
1988,6,25,28.7,C
1988,6,26,27.9,C
1988,6,27,30.8,C
1988,6,28,33.2,#
1988,6,29,33.2,C
1988,6,30,30.5,C
1988,7,1,32.9,C
1988,7,2,32.1,C
1988,7,3,33.3,C
1988,7,4,34.4,#
1988,7,5,34.3,#
1988,7,6,32.2,#
1988,7,7,32.2,C
1988,7,8,33.0,#
1988,7,9,33.5,C
1988,7,10,30.8,C
1988,7,11,29.1,#
1988,7,12,34.4,C
1988,7,13,32.3,C
1988,7,14,33.8,#
1988,7,15,34.2,C
1988,7,16,34.3,C
1988,7,17,33.4,C
1988,7,18,33.2,#
1988,7,19,31.1,C
1988,7,20,29.4,#
1988,7,21,33.1,#
1988,7,22,33.7,C
1988,7,23,32.4,C
1988,7,24,32.2,C
1988,7,25,32.3,#
1988,7,26,32.3,#
1988,7,27,31.9,#
1988,7,28,27.7,#
1988,7,29,30.3,C
1988,7,30,29.7,#
1988,7,31,***,#
1988,8,1,31.3,#
1988,8,2,31.5,#
1988,8,3,30.7,C
1988,8,4,28.9,C
1988,8,5,28.1,C
1988,8,6,30.8,C
1988,8,7,30.5,C
1988,8,8,30.6,C
1988,8,9,30.9,C
1988,8,10,29.5,C
1988,8,11,29.0,#
1988,8,12,27.0,C
1988,8,13,30.0,#
1988,8,14,26.6,C
1988,8,15,30.6,C
1988,8,16,29.9,#
1988,8,17,30.1,#
1988,8,18,27.2,#
1988,8,19,29.4,C
1988,8,20,31.5,C
1988,8,21,32.7,C
1988,8,22,32.2,C
1988,8,23,31.1,C
1988,8,24,32.3,C
1988,8,25,33.1,C
1988,8,26,32.8,C
1988,8,27,31.2,C
1988,8,28,31.9,C
1988,8,29,31.6,C
1988,8,30,28.9,C
1988,8,31,28.1,C
1988,9,1,31.0,C
1988,9,2,31.6,C
1988,9,3,32.2,C
1988,9,4,32.7,C
1988,9,5,32.7,C
1988,9,6,32.4,#
1988,9,7,30.8,#
1988,9,8,32.3,C
1988,9,9,32.2,#
1988,9,10,30.6,C
1988,9,11,31.5,C
1988,9,12,31.2,C
1988,9,13,31.6,#
1988,9,14,31.3,#
1988,9,15,30.3,#
1988,9,16,30.5,C
1988,9,17,31.7,C
1988,9,18,32.7,C
1988,9,19,33.1,C
1988,9,20,31.9,#
1988,9,21,28.3,C
1988,9,22,26.3,C
1988,9,23,23.7,#
1988,9,24,23.5,C
1988,9,25,24.3,#
1988,9,26,26.9,#
1988,9,27,27.4,#
1988,9,28,27.0,C
1988,9,29,28.2,#
1988,9,30,28.3,#
1988,10,1,26.5,#
1988,10,2,28.5,C
1988,10,3,28.9,#
1988,10,4,29.6,#
1988,10,5,29.5,#
1988,10,6,28.4,C
1988,10,7,29.6,C
1988,10,8,29.3,C
1988,10,9,29.9,C
1988,10,10,29.0,C
1988,10,11,31.4,#
1988,10,12,31.7,#
1988,10,13,28.8,C
1988,10,14,27.1,#
1988,10,15,29.0,#
1988,10,16,30.0,C
1988,10,17,29.2,C
1988,10,18,29.2,C
1988,10,19,27.1,C
1988,10,20,29.1,C
1988,10,21,29.7,C
1988,10,22,28.7,C
1988,10,23,25.6,C
1988,10,24,28.6,C
1988,10,25,27.1,C
1988,10,26,25.9,C
1988,10,27,24.4,#
1988,10,28,21.4,C
1988,10,29,18.7,#
1988,10,30,15.9,C
1988,10,31,16.4,#
1988,11,1,22.3,#
1988,11,2,27.9,#
1988,11,3,25.9,#
1988,11,4,25.4,C
1988,11,5,25.7,C
1988,11,6,25.6,C
1988,11,7,26.1,#
1988,11,8,26.0,#
1988,11,9,28.4,C
1988,11,10,22.9,C
1988,11,11,18.5,C
1988,11,12,18.5,C
1988,11,13,20.0,C
1988,11,14,18.2,#
1988,11,15,21.5,C
1988,11,16,22.8,C
1988,11,17,22.2,#
1988,11,18,21.3,#
1988,11,19,23.6,#
1988,11,20,***,#
1988,11,21,24.9,#
1988,11,22,23.4,C
1988,11,23,25.4,#
1988,11,24,23.1,C
1988,11,25,22.4,C
1988,11,26,22.4,#
1988,11,27,20.3,#
1988,11,28,19.9,#
1988,11,29,21.5,C
1988,11,30,22.7,C
1988,12,1,22.2,C
1988,12,2,22.6,C
1988,12,3,21.8,#
1988,12,4,22.1,C
1988,12,5,21.6,#
1988,12,6,21.0,C
1988,12,7,23.4,#
1988,12,8,22.3,C
1988,12,9,20.1,#
1988,12,10,18.1,#
1988,12,11,20.2,C
1988,12,12,19.2,#
1988,12,13,19.6,#
1988,12,14,19.3,#
1988,12,15,19.7,#
1988,12,16,20.4,#
1988,12,17,19.5,C
1988,12,18,21.9,#
1988,12,19,21.8,#
1988,12,20,22.4,#
1988,12,21,27.0,#
1988,12,22,22.9,#
1988,12,23,21.2,#
1988,12,24,21.5,#
1988,12,25,24.6,#
1988,12,26,21.1,#
1988,12,27,19.7,#
1988,12,28,22.9,#
1988,12,29,17.9,#
1988,12,30,14.6,#
1988,12,31,16.9,#
1989,1,1,17.6,#
1989,1,2,17.2,C
1989,1,3,20.9,C
1989,1,4,23.2,#
1989,1,5,18.7,C
1989,1,6,19.4,C
1989,1,7,26.7,C
1989,1,8,26.7,C
1989,1,9,25.6,C
1989,1,10,25.6,C
1989,1,11,24.4,C
1989,1,12,19.3,#
1989,1,13,7.9,#
1989,1,14,8.3,C
1989,1,15,10.3,#
1989,1,16,11.2,#
1989,1,17,17.0,C
1989,1,18,19.9,#
1989,1,19,16.2,#
1989,1,20,19.5,#
1989,1,21,19.7,C
1989,1,22,16.3,C
1989,1,23,16.5,C
1989,1,24,18.5,#
1989,1,25,17.3,C
1989,1,26,13.6,C
1989,1,27,13.9,#
1989,1,28,10.5,C
1989,1,29,16.2,C
1989,1,30,14.8,C
1989,1,31,20.4,C
1989,2,1,19.0,C
1989,2,2,16.0,#
1989,2,3,12.4,C
1989,2,4,15.2,C
1989,2,5,18.8,C
1989,2,6,20.4,C
1989,2,7,20.7,C
1989,2,8,14.4,C
1989,2,9,11.3,C
1989,2,10,15.5,C
1989,2,11,16.4,C
1989,2,12,17.4,C
1989,2,13,18.0,C
1989,2,14,20.7,#
1989,2,15,25.8,C
1989,2,16,27.3,C
1989,2,17,27.4,C
1989,2,18,22.9,C
1989,2,19,22.2,C
1989,2,20,23.9,C
1989,2,21,27.3,C
1989,2,22,21.1,#
1989,2,23,25.4,C
1989,2,24,24.4,C
1989,2,25,24.5,C
1989,2,26,23.7,C
1989,2,27,21.1,#
1989,2,28,22.6,C
1989,3,1,26.1,C
1989,3,2,25.4,C
1989,3,3,29.0,#
1989,3,4,21.8,C
1989,3,5,17.3,C
1989,3,6,14.6,C
1989,3,7,15.4,C
1989,3,8,20.1,C
1989,3,9,20.9,C
1989,3,10,22.0,C
1989,3,11,21.1,C
1989,3,12,23.2,C
1989,3,13,24.2,C
1989,3,14,25.2,C
1989,3,15,26.7,C
1989,3,16,28.3,C
1989,3,17,21.7,C
1989,3,18,19.5,C
1989,3,19,25.6,C
1989,3,20,24.5,C
1989,3,21,22.2,C
1989,3,22,17.5,#
1989,3,23,23.4,C
1989,3,24,26.3,#
1989,3,25,20.0,C
1989,3,26,15.0,C
1989,3,27,22.5,C
1989,3,28,25.6,C
1989,3,29,25.1,C
1989,3,30,28.9,#
1989,3,31,24.6,C
1989,4,1,27.7,C
1989,4,2,28.4,#
1989,4,3,29.2,#
1989,4,4,25.6,#
1989,4,5,22.9,C
1989,4,6,23.3,#
1989,4,7,20.8,#
1989,4,8,22.2,#
1989,4,9,19.9,C
1989,4,10,23.4,C
1989,4,11,25.5,#
1989,4,12,24.3,#
1989,4,13,27.9,C
1989,4,14,24.1,#
1989,4,15,21.6,C
1989,4,16,22.2,C
1989,4,17,25.7,#
1989,4,18,30.0,C
1989,4,19,30.2,C
1989,4,20,30.6,#
1989,4,21,30.4,#
1989,4,22,28.8,#
1989,4,23,24.7,#
1989,4,24,27.1,#
1989,4,25,24.4,C
1989,4,26,25.4,C
1989,4,27,28.1,C
1989,4,28,30.0,C
1989,4,29,31.8,C
1989,4,30,28.5,#
1989,5,1,27.3,C
1989,5,2,27.5,#
1989,5,3,24.0,C
1989,5,4,27.2,C
1989,5,5,28.3,C
1989,5,6,27.4,C
1989,5,7,27.3,C
1989,5,8,31.2,#
1989,5,9,32.4,C
1989,5,10,32.6,C
1989,5,11,33.1,#
1989,5,12,33.0,C
1989,5,13,29.6,#
1989,5,14,24.4,C
1989,5,15,24.6,#
1989,5,16,28.0,#
1989,5,17,29.1,#
1989,5,18,30.6,#
1989,5,19,27.3,C
1989,5,20,25.8,#
1989,5,21,27.7,C
1989,5,22,30.9,C
1989,5,23,31.3,C
1989,5,24,30.1,#
1989,5,25,26.9,#
1989,5,26,26.7,#
1989,5,27,29.4,C
1989,5,28,31.5,#
1989,5,29,32.0,C
1989,5,30,28.7,C
1989,5,31,24.8,C
1989,6,1,26.6,C
1989,6,2,31.3,C
1989,6,3,28.6,C
1989,6,4,32.5,C
1989,6,5,33.1,C
1989,6,6,31.9,#
1989,6,7,33.6,C
1989,6,8,32.7,#
1989,6,9,33.4,C
1989,6,10,30.3,C
1989,6,11,31.2,C
1989,6,12,32.1,C
1989,6,13,32.2,C
1989,6,14,31.7,C
1989,6,15,32.4,C
1989,6,16,33.8,C
1989,6,17,33.8,C
1989,6,18,34.3,C
1989,6,19,30.8,C
1989,6,20,32.5,C
1989,6,21,32.6,C
1989,6,22,30.5,C
1989,6,23,27.1,C
1989,6,24,29.4,C
1989,6,25,31.4,C
1989,6,26,30.8,C
1989,6,27,32.1,C
1989,6,28,32.9,#
1989,6,29,32.7,#
1989,6,30,33.5,C
1989,7,1,32.6,C
1989,7,2,34.2,C
1989,7,3,34.9,C
1989,7,4,35.4,#
1989,7,5,32.1,C
1989,7,6,33.0,C
1989,7,7,32.6,C
1989,7,8,35.5,C
1989,7,9,33.9,#
1989,7,10,32.8,C
1989,7,11,32.4,#
1989,7,12,36.0,C
1989,7,13,32.8,C
1989,7,14,34.4,C
1989,7,15,33.5,C
1989,7,16,34.3,C
1989,7,17,32.9,C
1989,7,18,28.3,C
1989,7,19,33.1,C
1989,7,20,31.6,C
1989,7,21,34.8,C
1989,7,22,33.6,C
1989,7,23,33.7,C
1989,7,24,32.1,#
1989,7,25,33.2,#
1989,7,26,30.7,#
1989,7,27,34.0,C
1989,7,28,29.6,C
1989,7,29,25.1,C
1989,7,30,25.5,C
1989,7,31,29.5,C
1989,8,1,29.4,C
1989,8,2,31.7,#
1989,8,3,31.8,C
1989,8,4,30.7,C
1989,8,5,30.9,C
1989,8,6,31.8,C
1989,8,7,33.1,C
1989,8,8,33.9,#
1989,8,9,34.6,C
1989,8,10,34.8,C