﻿"﻿最低氣溫 (攝氏度) - �����ھ���"
"Minimum Temperature (°C) - Hong Kong International Airport"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,19.4,C
2024,1,2,18.3,C
2024,1,3,15.4,C
2024,1,4,13.7,C
2024,1,5,16.8,C
2024,1,6,17.0,C
2024,1,7,19.1,C
2024,1,8,18.0,C
2024,1,9,18.8,C
2024,1,10,18.2,C
2024,1,11,17.3,C
2024,1,12,17.3,C
2024,1,13,18.1,C
2024,1,14,18.9,C
2024,1,15,17.6,C
2024,1,16,17.5,C
2024,1,17,17.5,C
2024,1,18,19.7,C
2024,1,19,18.8,C
2024,1,20,17.3,C
2024,1,21,15.3,C
2024,1,22,9.1,C
2024,1,23,5.7,C
2024,1,24,5.5,C
2024,1,25,8.5,C
2024,1,26,12.6,C
2024,1,27,12.3,C
2024,1,28,10.5,C
2024,1,29,13.4,C
2024,1,30,16.5,C
2024,1,31,18.6,C
2024,2,1,20.1,C
2024,2,2,19.9,C
2024,2,3,18.4,C
2024,2,4,19.8,C
2024,2,5,17.8,C
2024,2,6,17.4,C
2024,2,7,12.7,C
2024,2,8,10.6,C
2024,2,9,9.8,C
2024,2,10,11.1,C
2024,2,11,12.3,C
2024,2,12,15.2,C
2024,2,13,17.1,C
2024,2,14,17.8,C
2024,2,15,19.9,C
2024,2,16,18.6,C
2024,2,17,18.5,C
2024,2,18,20.9,C
2024,2,19,21.7,C
2024,2,20,22.7,C
2024,2,21,23.3,C
2024,2,22,20.7,C
2024,2,23,16.4,C
2024,2,24,15.8,C
2024,2,25,13.3,C
2024,2,26,14.4,C
2024,2,27,14.7,C
2024,2,28,15.3,C
2024,2,29,13.5,C
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
