﻿"﻿日最低氣溫(攝氏度) - 天文台"
"Daily Minimum Temperature (°C) at the Hong Kong Observatory"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,18.8,C
2024,1,2,17.8,C
2024,1,3,15.7,C
2024,1,4,15.4,C
2024,1,5,16.6,C
2024,1,6,17.8,C
2024,1,7,18.6,C
2024,1,8,17.7,C
2024,1,9,18.1,C
2024,1,10,17.9,C
2024,1,11,17.6,C
2024,1,12,17.1,C
2024,1,13,17.8,C
2024,1,14,18.5,C
2024,1,15,18.8,C
2024,1,16,17.5,C
2024,1,17,17.7,C
2024,1,18,19.1,C
2024,1,19,19.2,C
2024,1,20,19.5,C
2024,1,21,16.3,C
2024,1,22,9.8,C
2024,1,23,6.3,C
2024,1,24,6.5,C
2024,1,25,9.5,C
2024,1,26,13.1,C
2024,1,27,13.1,C
2024,1,28,11.7,C
2024,1,29,14.3,C
2024,1,30,16.8,C
2024,1,31,17.9,C
2024,2,1,19.8,C
2024,2,2,18.6,C
2024,2,3,17.7,C
2024,2,4,19.3,C
2024,2,5,19.6,C
2024,2,6,18.0,C
2024,2,7,14.7,C
2024,2,8,11.6,C
2024,2,9,11.0,C
2024,2,10,11.3,C
2024,2,11,13.6,C
2024,2,12,15.5,C
2024,2,13,16.8,C
2024,2,14,18.3,C
2024,2,15,19.7,C
2024,2,16,19.4,C
2024,2,17,17.8,C
2024,2,18,19.9,C
2024,2,19,21.1,C
2024,2,20,22.0,C
2024,2,21,22.5,C
2024,2,22,22.4,C
2024,2,23,19.3,C
2024,2,24,17.5,C
2024,2,25,15.6,C
2024,2,26,16.8,C
2024,2,27,15.9,C
2024,2,28,17.5,C
2024,2,29,16.2,C
2024,3,1,10.4,C
2024,3,2,9.6,C
2024,3,3,13.9,C
2024,3,4,17.3,C
2024,3,5,22.1,C
2024,3,6,20.1,C
2024,3,7,17.1,C
2024,3,8,15.7,C
2024,3,9,15.1,C
2024,3,10,15.3,C
2024,3,11,16.0,C
2024,3,12,15.6,C
2024,3,13,17.7,C
2024,3,14,18.6,C
2024,3,15,19.5,C
2024,3,16,19.5,C
2024,3,17,20.7,C
2024,3,18,19.8,C
2024,3,19,19.5,C
2024,3,20,18.3,C
2024,3,21,18.4,C
2024,3,22,20.4,C
2024,3,23,22.1,C
2024,3,24,24.5,C
2024,3,25,23.8,C
2024,3,26,23.7,C
2024,3,27,20.8,C
2024,3,28,22.4,C
2024,3,29,23.0,C
2024,3,30,24.3,C
2024,3,31,26.0,C
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
