﻿"﻿最高氣溫 (攝氏度) - ���W"
"Maximum Temperature (°C) - Tsuen Wan"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,22.9,C
2024,1,2,21.6,C
2024,1,3,20.7,C
2024,1,4,21.3,C
2024,1,5,23.1,C
2024,1,6,23.5,C
2024,1,7,23.0,C
2024,1,8,23.1,C
2024,1,9,23.5,C
2024,1,10,23.6,#
2024,1,11,21.4,C
2024,1,12,21.1,C
2024,1,13,22.7,C
2024,1,14,25.7,C
2024,1,15,26.6,C
2024,1,16,22.1,C
2024,1,17,20.6,C
2024,1,18,26.5,C
2024,1,19,26.1,C
2024,1,20,24.3,C
2024,1,21,19.6,C
2024,1,22,16.5,C
2024,1,23,7.9,C
2024,1,24,10.3,C
2024,1,25,15.2,C
2024,1,26,17.9,C
2024,1,27,15.9,#
2024,1,28,14.8,C
2024,1,29,17.1,C
2024,1,30,20.0,C
2024,1,31,21.7,C
2024,2,1,26.4,C
2024,2,2,27.6,C
2024,2,3,24.6,C
2024,2,4,22.0,C
2024,2,5,22.2,C
2024,2,6,22.2,C
2024,2,7,18.3,C
2024,2,8,11.1,C
2024,2,9,12.7,C
2024,2,10,18.6,C
2024,2,11,24.1,C
2024,2,12,22.9,C
2024,2,13,24.3,C
2024,2,14,25.2,C
2024,2,15,25.8,C
2024,2,16,23.6,C
2024,2,17,21.9,C
2024,2,18,27.2,C
2024,2,19,25.0,C
2024,2,20,26.3,C
2024,2,21,26.6,C
2024,2,22,26.0,C
2024,2,23,21.0,#
2024,2,24,19.8,#
2024,2,25,18.8,#
2024,2,26,21.1,#
2024,2,27,19.5,#
2024,2,28,18.7,#
2024,2,29,21.7,#
2024,3,1,13.1,#
2024,3,2,12.3,C
2024,3,3,18.5,#
2024,3,4,22.3,C
2024,3,5,24.2,C
2024,3,6,25.8,C
2024,3,7,18.6,C
2024,3,8,22.1,C
2024,3,9,17.2,C
2024,3,10,15.6,C
2024,3,11,17.6,C
2024,3,12,24.3,C
2024,3,13,21.3,C
2024,3,14,22.7,C
2024,3,15,21.6,C
2024,3,16,23.5,C
2024,3,17,26.2,C
2024,3,18,22.8,C
2024,3,19,23.0,C
2024,3,20,24.0,C
2024,3,21,23.9,C
2024,3,22,26.9,C
2024,3,23,25.8,C
2024,3,24,29.1,C
2024,3,25,29.1,C
2024,3,26,29.2,C
2024,3,27,25.3,C
2024,3,28,27.1,C
2024,3,29,28.1,C
2024,3,30,27.4,C
2024,3,31,24.8,C
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
