﻿"﻿最低氣溫 (攝氏度) - �s��"
"Minimum Temperature (°C) - The Peak"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2003,3,1,18.0,C
2003,3,2,17.8,#
2003,3,3,18.0,#
2003,3,4,15.5,C
2003,3,5,15.8,#
2003,3,6,9.7,#
2003,3,7,9.0,#
2003,3,8,8.5,#
2003,3,9,9.9,C
2003,3,10,9.5,#
2003,3,11,10.9,#
2003,3,12,12.7,#
2003,3,13,14.7,#
2003,3,14,12.9,#
2003,3,15,16.4,C
2003,3,16,17.8,#
2003,3,17,18.6,#
2003,3,18,13.9,C
2003,3,19,12.0,#
2003,3,20,11.4,#
2003,3,21,11.6,#
2003,3,22,12.9,#
2003,3,23,13.0,#
2003,3,24,14.1,#
2003,3,25,15.4,#
2003,3,26,15.8,#
2003,3,27,18.8,#
2003,3,28,16.2,#
2003,3,29,16.5,#
2003,3,30,17.7,#
2003,3,31,19.4,#
2003,4,1,21.0,#
2003,4,2,21.9,#
2003,4,3,22.5,#
2003,4,4,17.1,#
2003,4,5,15.4,C
2003,4,6,14.9,#
2003,4,7,18.1,#
2003,4,8,16.2,#
2003,4,9,15.3,#
2003,4,10,15.3,#
2003,4,11,20.1,#
2003,4,12,21.9,#
2003,4,13,21.9,#
2003,4,14,18.2,#
2003,4,15,16.8,#
2003,4,16,16.8,C
2003,4,17,19.2,C
2003,4,18,20.7,#
2003,4,19,21.0,#
2003,4,20,20.8,#
2003,4,21,20.0,#
2003,4,22,18.7,C
2003,4,23,20.3,#
2003,4,24,20.8,#
2003,4,25,21.6,#
2003,4,26,21.5,#
2003,4,27,20.0,C
2003,4,28,20.3,#
2003,4,29,21.4,#
2003,4,30,19.8,#
2003,7,1,23.9,#
2003,7,2,23.9,C
2003,7,3,24.0,#
2003,7,4,23.9,#
2003,7,5,24.1,#
2003,7,6,24.4,#
2003,7,7,24.9,C
2003,7,8,24.7,#
2003,7,9,24.6,C
2003,7,10,23.6,#
2003,7,11,23.4,C
2003,7,12,24.7,C
2003,7,13,25.1,C
2003,7,14,24.8,C
2003,7,15,24.9,C
2003,7,16,24.6,C
2003,7,17,24.1,C
2003,7,18,24.2,#
2003,7,19,24.1,C
2003,7,20,24.5,C
2003,7,21,22.8,C
2003,7,22,24.8,#
2003,7,23,23.0,C
2003,7,24,23.7,C
2003,7,25,23.8,C
2003,7,26,23.8,#
2003,7,27,23.5,C
2003,7,28,23.3,C
2003,7,29,23.3,#
2003,7,30,23.8,C
2003,7,31,24.1,C
2003,8,1,24.4,C
2003,8,2,24.6,C
2003,8,3,24.4,C
2003,8,4,22.0,C
2003,8,5,22.3,#
2003,8,6,22.9,C
2003,8,7,24.2,C
2003,8,8,24.8,C
2003,8,9,24.5,C
2003,8,10,24.8,C
2003,8,11,25.3,C
2003,8,12,23.4,C
2003,8,13,24.4,C
2003,8,14,23.3,C
2003,8,15,25.2,C
2003,8,16,22.5,C
2003,8,17,23.4,C
2003,8,18,24.5,#
2003,8,19,23.1,C
2003,8,20,24.1,C
2003,8,21,22.7,C
2003,8,22,22.0,C
2003,8,23,23.8,C
2003,8,24,21.9,C
2003,8,25,22.6,C
2003,8,26,23.9,C
2003,8,27,23.7,C
2003,8,28,23.4,C
2003,8,29,23.1,C
2003,8,30,23.6,C
2003,8,31,24.2,C
2003,9,1,24.0,C
2003,9,2,21.6,C
2003,9,3,20.6,C
2003,9,4,22.6,C
2003,9,5,22.8,C
2003,9,6,22.1,C
2003,9,7,22.4,C
2003,9,8,23.4,C
2003,9,9,23.5,C
2003,9,10,23.5,C
2003,9,11,24.3,C
2003,9,12,23.5,C
2003,9,13,24.0,C
2003,9,14,21.5,C
2003,9,15,21.8,C
2003,9,16,22.5,C
2003,9,17,23.3,C
2003,9,18,23.6,C
2003,9,19,23.8,C
2003,9,20,24.5,C
2003,9,21,22.7,C
2003,9,22,20.8,C
2003,9,23,21.5,C
2003,9,24,21.9,C
2003,9,25,22.6,C
2003,9,26,22.7,C
2003,9,27,23.1,C
2003,9,28,23.2,C
2003,9,29,23.0,C
2003,9,30,22.8,C
2003,10,1,22.6,C
2003,10,2,22.5,#
2003,10,3,22.9,C
2003,10,4,21.5,C
2003,10,5,21.3,C
2003,10,6,21.0,C
2003,10,7,20.4,C
2003,10,8,21.6,#
2003,10,9,22.6,C
2003,10,10,22.6,C
2003,10,11,22.7,C
2003,10,12,23.0,C
2003,10,13,20.9,C
2003,10,14,17.3,C
2003,10,15,16.5,C
2003,10,16,19.0,C
2003,10,17,18.9,C
2003,10,18,19.2,C
2003,10,19,19.0,C
2003,10,20,19.5,C
2003,10,21,18.9,C
2003,10,22,19.7,C
2003,10,23,19.5,C
2003,10,24,18.7,C
2003,10,25,18.3,C
2003,10,26,18.4,C
2003,10,27,19.1,C
2003,10,28,19.9,C
2003,10,29,19.6,C
2003,10,30,18.7,C
2003,10,31,18.7,C
2003,11,1,18.9,C
2003,11,2,20.8,C
2003,11,3,20.9,C
2003,11,4,19.6,C
2003,11,5,19.4,C
2003,11,6,18.9,#
2003,11,7,20.8,C
2003,11,8,20.2,C
2003,11,9,19.8,C
2003,11,10,14.4,#
2003,11,11,13.7,#
2003,11,12,12.2,#
2003,11,13,13.7,C
2003,11,14,17.3,C
2003,11,15,17.7,C
2003,11,16,19.6,C
2003,11,17,17.2,C
2003,11,18,17.6,C
2003,11,19,19.8,C
2003,11,20,21.0,C
2003,11,21,16.5,C
2003,11,22,14.3,C
2003,11,23,15.2,C
2003,11,24,16.7,C
2003,11,25,17.7,C
2003,11,26,17.0,C
2003,11,27,16.1,C
2003,11,28,13.6,C
2003,11,29,11.8,C
2003,11,30,10.6,C
2003,12,1,12.9,C
2003,12,2,13.0,C
2003,12,3,13.6,C
2003,12,4,14.4,#
2003,12,5,15.3,C
2003,12,6,17.7,C
2003,12,7,14.9,C
2003,12,8,13.4,C
2003,12,9,14.8,C
2003,12,10,13.3,C
2003,12,11,12.7,C
2003,12,12,11.1,C
2003,12,13,10.2,C
2003,12,14,10.0,C
2003,12,15,10.2,C
2003,12,16,10.6,C
2003,12,17,12.1,C
2003,12,18,12.8,C
2003,12,19,8.2,C
2003,12,20,6.7,C
2003,12,21,8.3,C
2003,12,22,11.3,C
2003,12,23,12.5,C
2003,12,24,14.2,C
2003,12,25,15.2,C
2003,12,26,12.6,C
2003,12,27,9.5,C
2003,12,28,9.0,C
2003,12,29,12.2,C
2003,12,30,14.5,#
2003,12,31,16.2,C
2004,1,1,13.4,C
2004,1,2,14.5,C
2004,1,3,12.9,C
2004,1,4,13.7,C
2004,1,5,14.9,C
2004,1,6,15.8,C
2004,1,7,14.2,C
2004,1,8,13.4,C
2004,1,9,12.9,C
2004,1,10,14.7,C
2004,1,11,13.9,C
2004,1,12,10.8,C
2004,1,13,8.1,C
2004,1,14,10.5,C
2004,1,15,12.5,C
2004,1,16,13.0,C
2004,1,17,10.9,C
2004,1,18,10.8,C
2004,1,19,7.9,C
2004,1,20,4.8,C
2004,1,21,4.5,C
2004,1,22,6.4,C
2004,1,23,5.2,C
2004,1,24,5.7,C
2004,1,25,5.7,C
2004,1,26,8.2,C
2004,1,27,9.3,C
2004,1,28,8.5,C
2004,1,29,11.9,C
2004,1,30,13.9,C
2004,1,31,12.0,C
2004,2,1,14.5,C
2004,2,2,14.3,C
2004,2,3,7.1,C
2004,2,4,5.5,C
2004,2,5,4.6,C
2004,2,6,7.7,C
2004,2,7,5.8,C
2004,2,8,5.4,C
2004,2,9,4.5,C
2004,2,10,8.7,C
2004,2,11,10.3,C
2004,2,12,14.1,C
2004,2,13,14.0,C
2004,2,14,14.8,C
2004,2,15,13.7,C
2004,2,16,13.6,#
2004,2,17,14.9,C
2004,2,18,15.5,C
2004,2,19,14.9,C
2004,2,20,16.2,C
2004,2,21,17.1,C
2004,2,22,16.9,C
2004,2,23,14.5,C
2004,2,24,13.5,C
2004,2,25,16.0,#
2004,2,26,15.4,#
2004,2,27,14.6,#
2004,2,28,16.6,C
2004,2,29,17.8,C
2004,3,1,19.7,C
2004,3,2,11.5,C
2004,3,3,9.9,#
2004,3,4,10.0,C
2004,3,5,12.0,#
2004,3,6,14.0,#
2004,3,7,12.4,#
2004,3,8,10.7,#
2004,3,9,12.1,C
2004,3,10,14.2,C
2004,3,11,17.2,C
2004,3,12,18.1,C
2004,3,13,14.9,C
2004,3,14,15.3,C
2004,3,15,14.7,C
2004,3,16,15.4,C
2004,3,17,18.3,C
2004,3,18,15.1,C
2004,3,19,13.6,#
2004,3,20,14.8,#
2004,3,21,14.4,C
2004,3,22,14.7,C
2004,3,23,14.1,C
2004,3,24,14.4,C
2004,3,25,15.0,C
2004,3,26,12.7,C
2004,3,27,12.5,C
2004,3,28,13.7,C
2004,3,29,15.8,C
2004,3,30,16.3,#
2004,3,31,15.5,C
2004,4,1,16.5,C
2004,4,2,16.0,C
2004,4,3,12.9,C
2004,4,4,16.0,C
2004,4,5,13.9,C
2004,4,6,17.4,C
2004,4,7,19.2,#
2004,4,8,14.8,C
2004,4,9,14.2,C
2004,4,10,15.9,C
2004,4,11,18.3,C
2004,4,12,19.5,C
2004,4,13,21.1,C
2004,4,14,17.7,#
2004,4,15,16.7,C
2004,4,16,18.1,#
2004,4,17,18.4,C
2004,4,18,18.8,C
2004,4,19,20.6,C
2004,4,20,20.4,C
2004,4,21,20.8,C
2004,4,22,22.1,C
2004,4,23,22.6,C
2004,4,24,18.3,C
2004,4,25,17.8,C
2004,4,26,20.4,C
2004,4,27,20.5,C
2004,4,28,18.4,C
2004,4,29,18.8,C
2004,4,30,20.5,C
2004,5,1,21.2,C
2004,5,2,21.5,C
2004,5,3,22.0,C
2004,5,4,18.6,C
2004,5,5,16.5,#
2004,5,6,18.8,C
2004,5,7,19.7,C
2004,5,8,20.5,C
2004,5,9,21.1,C
2004,5,10,21.9,C
2004,5,11,22.5,C
2004,5,12,23.0,C
2004,5,13,23.9,C
2004,5,14,21.0,C
2004,5,15,22.0,C
2004,5,16,22.7,C
2004,5,17,21.5,C
2004,5,18,21.0,C
2004,5,19,21.8,C
2004,5,20,20.6,C
2004,5,21,19.2,#
2004,5,22,19.3,C
2004,5,23,20.8,C
2004,5,24,21.1,C
2004,5,25,21.6,C
2004,5,26,22.0,C
2004,5,27,23.2,#
2004,5,28,22.9,C
2004,5,29,22.2,C
2004,5,30,22.5,C
2004,5,31,23.8,C
2004,6,1,23.5,C
2004,6,2,23.5,#
2004,6,3,23.2,C
2004,6,4,22.8,C
2004,6,5,22.3,#
2004,6,6,22.3,C
2004,6,7,21.9,C
2004,6,8,22.7,C
2004,6,9,22.0,C
2004,6,10,22.4,C
2004,6,11,22.1,C
2004,6,12,22.4,C
2004,6,13,22.7,C
2004,6,14,22.1,C
2004,6,15,22.5,C
2004,6,16,23.0,C
2004,6,17,24.0,C
2004,6,18,24.0,C
2004,6,19,24.5,C
2004,6,20,23.1,C
2004,6,21,22.1,C
2004,6,22,25.0,C
2004,6,23,24.7,C
2004,6,24,25.1,#
2004,6,25,24.8,C
2004,6,26,24.6,C
2004,6,27,24.8,C
2004,6,28,24.8,C
2004,6,29,25.6,C
2004,6,30,23.7,C
2004,7,1,26.6,C
2004,7,2,26.0,C
2004,7,3,24.7,#
2004,7,4,22.9,C
2004,7,5,25.2,C
2004,7,6,25.3,C
2004,7,7,23.4,C
2004,7,8,24.8,C
2004,7,9,24.4,#
2004,7,10,24.1,C
2004,7,11,22.7,C
2004,7,12,24.2,C
2004,7,13,22.5,C
2004,7,14,23.2,C
2004,7,15,23.5,C
2004,7,16,20.0,C
2004,7,17,19.8,C
2004,7,18,23.1,C
2004,7,19,22.6,C
2004,7,20,22.3,C
2004,7,21,22.4,C
2004,7,22,22.8,C
2004,7,23,23.9,C
2004,7,24,23.4,C
2004,7,25,23.7,C
2004,7,26,23.0,C
2004,7,27,23.1,C
2004,7,28,23.4,C
2004,7,29,22.0,#
2004,7,30,23.1,C
2004,7,31,23.5,C
2004,8,1,23.2,C
2004,8,2,23.9,C
2004,8,3,24.5,C
2004,8,4,24.6,#
2004,8,5,22.8,C
2004,8,6,22.4,#
2004,8,7,23.9,C
2004,8,8,24.5,C
2004,8,9,24.5,C
2004,8,10,26.1,C
2004,8,11,22.4,C
2004,8,12,23.4,C
2004,8,13,23.8,C
2004,8,14,24.0,C
2004,8,15,24.5,C
2004,8,16,23.8,C
2004,8,17,24.6,C
2004,8,18,25.2,C
2004,8,19,24.9,#
2004,8,20,22.5,C
2004,8,21,22.4,C
2004,8,22,23.4,C
2004,8,23,23.5,C
2004,8,24,23.7,C
2004,8,25,25.1,C
2004,8,26,22.2,#
2004,8,27,22.3,C
2004,8,28,22.4,#
2004,8,29,22.7,C
2004,8,30,22.7,#
2004,8,31,23.2,C
2004,9,1,24.3,C
2004,9,2,24.6,C
2004,9,3,23.4,#
2004,9,4,23.8,#
2004,9,5,23.7,C
2004,9,6,23.5,C
2004,9,7,24.7,C
2004,9,8,23.3,C
2004,9,9,20.5,C
2004,9,10,20.3,C
2004,9,11,21.1,C
2004,9,12,21.4,C
2004,9,13,22.7,#
2004,9,14,23.6,C
2004,9,15,23.5,#
2004,9,16,23.3,C
2004,9,17,23.4,#
2004,9,18,23.6,C
2004,9,19,23.2,#
2004,9,20,23.9,#
2004,9,21,21.2,#
2004,9,22,22.6,C
2004,9,23,22.0,C
2004,9,24,22.7,C
2004,9,25,22.1,C
2004,9,26,21.9,C
2004,9,27,22.8,C
2004,9,28,23.3,C
2004,9,29,23.3,C
2004,9,30,23.5,C
2004,10,1,22.9,C
2004,10,2,19.0,C
2004,10,3,17.6,C
2004,10,4,18.7,C
2004,10,5,19.6,C
2004,10,6,19.8,C
2004,10,7,20.3,C
2004,10,8,20.3,C
2004,10,9,20.6,C
2004,10,10,20.3,C
2004,10,11,20.3,C
2004,10,12,20.0,C
2004,10,13,20.5,C
2004,10,14,20.4,C
2004,10,15,19.3,C
2004,10,16,19.3,C
2004,10,17,19.0,C
2004,10,18,19.0,#
2004,10,19,20.1,#
2004,10,20,18.8,C
2004,10,21,20.1,C
2004,10,22,19.3,C
2004,10,23,18.7,C
2004,10,24,18.4,C
2004,10,25,19.7,#
2004,10,26,18.5,#
2004,10,27,17.2,C
2004,10,28,17.8,C
2004,10,29,18.3,C
2004,10,30,18.5,C
2004,10,31,18.7,C
2004,11,1,18.9,C
2004,11,2,18.7,C
2004,11,3,18.7,C
2004,11,4,17.8,C
2004,11,5,18.2,C
2004,11,6,18.3,C
2004,11,7,19.0,C
2004,11,8,18.8,#
2004,11,9,19.5,C
2004,11,10,20.6,C
2004,11,11,21.0,C
2004,11,12,20.1,C
2004,11,13,19.4,C
2004,11,14,20.0,C
2004,11,15,16.2,C
2004,11,16,14.5,C
2004,11,17,15.0,C
2004,11,18,14.5,C
2004,11,19,15.1,C
2004,11,20,14.8,C
2004,11,21,15.1,C
2004,11,22,15.7,C
2004,11,23,17.0,C
2004,11,24,17.2,C
2004,11,25,18.6,C
2004,11,26,15.8,C
2004,11,27,14.2,C
2004,11,28,15.1,C
2004,11,29,15.8,C
2004,11,30,15.9,C
2004,12,1,16.1,C
2004,12,2,17.0,C
2004,12,3,17.6,C
2004,12,4,15.0,C
2004,12,5,13.4,C
2004,12,6,13.7,C
2004,12,7,14.3,C
2004,12,8,12.9,C
2004,12,9,13.0,C
2004,12,10,14.5,C
2004,12,11,14.2,C
2004,12,12,15.1,C
2004,12,13,13.9,C
2004,12,14,13.2,C
2004,12,15,15.1,C
2004,12,16,15.3,C
2004,12,17,14.7,C
2004,12,18,14.9,C
2004,12,19,15.3,C
2004,12,20,15.5,C
2004,12,21,14.8,C
2004,12,22,15.1,C
2004,12,23,16.1,C
2004,12,24,14.0,C
2004,12,25,13.6,C
2004,12,26,14.5,C
2004,12,27,13.4,C
2004,12,28,6.4,C
2004,12,29,5.5,C
2004,12,30,5.1,#
2004,12,31,4.0,C
2005,1,1,2.6,C
2005,1,2,7.0,C
2005,1,3,8.4,C
2005,1,4,12.8,C
2005,1,5,12.2,C
2005,1,6,12.1,C
2005,1,7,12.0,C
2005,1,8,12.7,C
2005,1,9,10.6,C
2005,1,10,9.4,C
2005,1,11,10.7,C
2005,1,12,10.8,C
2005,1,13,5.9,C
2005,1,14,3.4,C
2005,1,15,6.2,C
2005,1,16,8.0,C
2005,1,17,9.3,C
2005,1,18,10.0,C
2005,1,19,12.5,C
2005,1,20,11.1,C
2005,1,21,9.9,C
2005,1,22,11.7,C
2005,1,23,14.7,C
2005,1,24,14.5,C
2005,1,25,15.9,#
2005,1,26,14.2,C
2005,1,27,14.3,C
2005,1,28,16.3,C
2005,1,29,16.8,C
2005,1,30,12.4,C
2005,1,31,9.6,C
2005,2,1,7.8,C
2005,2,2,7.8,C
2005,2,3,9.2,C
2005,2,4,14.1,C
2005,2,5,16.3,C
2005,2,6,16.3,C
2005,2,7,16.3,#
2005,2,8,16.4,#
2005,2,9,15.5,#
2005,2,10,12.4,C
2005,2,11,10.9,C
2005,2,12,11.4,C
2005,2,13,11.1,C
2005,2,14,11.9,C
2005,2,15,16.6,C
2005,2,16,19.4,#
2005,2,17,18.3,#
2005,2,18,9.0,C
2005,2,19,6.7,#
2005,2,20,5.2,#
2005,2,21,5.1,C
2005,2,22,6.9,C
2005,2,23,10.6,#
2005,2,24,17.8,C
2005,2,25,13.2,C
2005,2,26,10.3,C
2005,2,27,10.1,C
2005,2,28,9.0,C
2005,3,1,9.4,C
2005,3,2,9.4,C
2005,3,3,7.3,C
2005,3,4,6.8,C
2005,3,5,7.6,C
2005,3,6,8.2,C
2005,3,7,9.8,C
2005,3,8,13.7,#
2005,3,9,15.1,#
2005,3,10,16.9,#
2005,3,11,18.5,#
2005,3,12,6.2,C
2005,3,13,5.5,C
2005,3,14,7.6,C
2005,3,15,9.0,C
2005,3,16,15.7,C
2005,3,17,17.6,C
2005,3,18,12.6,C
2005,3,19,11.0,C
2005,3,20,11.9,C
2005,3,21,14.4,C
2005,3,22,18.0,C
2005,3,23,13.8,C
2005,3,24,12.6,C
2005,3,25,12.2,C
2005,3,26,13.5,C
2005,3,27,16.6,C
2005,3,28,19.6,C
2005,3,29,17.1,C
2005,3,30,12.9,#
2005,3,31,13.0,#
2005,4,1,14.1,C
2005,4,2,15.7,#
2005,4,3,15.8,C
2005,4,4,15.3,C
2005,4,5,14.9,C
2005,4,6,17.3,C
2005,4,7,17.9,C
2005,4,8,19.6,C
2005,4,9,21.0,C
2005,4,10,21.7,C
2005,4,11,21.3,#
2005,4,12,14.1,#
2005,4,13,11.8,#
2005,4,14,13.5,C
2005,4,15,15.9,C
2005,4,16,16.8,C
2005,4,17,16.6,C
2005,4,18,17.9,C
2005,4,19,18.4,C
2005,4,20,19.9,C
2005,4,21,19.5,C
2005,4,22,19.6,C
2005,4,23,20.6,C
2005,4,24,20.6,C
2005,4,25,20.4,C
2005,4,26,18.8,C
2005,4,27,18.8,C
2005,4,28,19.9,C
2005,4,29,22.4,C
2005,4,30,22.9,C
2005,5,1,23.3,C
2005,5,2,23.1,C
2005,5,3,22.9,C
2005,5,4,22.7,C
2005,5,5,22.7,C
2005,5,6,18.6,C
2005,5,7,21.2,C
2005,5,8,21.6,#
2005,5,9,19.4,#
2005,5,10,20.8,C
2005,5,11,20.8,C
2005,5,12,23.2,C
2005,5,13,16.6,#
2005,5,14,21.2,#
2005,5,15,***,#
2005,5,16,***,#
2005,5,17,24.7,#
2005,5,18,22.2,C
2005,5,19,23.1,#
2005,5,20,22.6,C
2005,5,21,23.0,C
2005,5,22,23.6,C
2005,5,23,22.0,C
2005,5,24,21.2,C
2005,5,25,22.7,C
2005,5,26,20.4,#
2005,5,27,20.8,C
2005,5,28,22.0,C
2005,5,29,20.6,C
2005,5,30,21.2,C
2005,5,31,21.4,C
2005,6,1,22.1,C
2005,6,2,24.8,C
2005,6,3,23.2,C
2005,6,4,23.1,C
2005,6,5,18.7,C
2005,6,6,21.1,C
2005,6,7,20.1,C
2005,6,8,21.6,C
2005,6,9,21.4,C
2005,6,10,22.4,C
2005,6,11,24.1,C
2005,6,12,23.6,C
2005,6,13,23.2,C
2005,6,14,22.3,C
2005,6,15,22.3,#
2005,6,16,22.3,C
2005,6,17,21.6,C
2005,6,18,24.6,C
2005,6,19,24.7,C
2005,6,20,25.0,C
2005,6,21,23.3,C
2005,6,22,21.5,C
2005,6,23,22.1,C
2005,6,24,22.0,#
2005,6,25,23.3,C
2005,6,26,22.9,C
2005,6,27,24.5,C
2005,6,28,24.6,C
2005,6,29,22.4,C
2005,6,30,22.0,C
2005,7,1,21.6,C
2005,7,2,23.5,C
2005,7,3,23.9,C
2005,7,4,24.5,C
2005,7,5,24.3,C
2005,7,6,24.1,C
2005,7,7,23.4,C
2005,7,8,23.2,C
2005,7,9,21.4,C
2005,7,10,23.1,C
2005,7,11,24.3,C
2005,7,12,24.5,C
2005,7,13,24.6,C
2005,7,14,24.8,C
2005,7,15,24.5,C
2005,7,16,24.9,C
2005,7,17,24.7,#
2005,7,18,25.9,#
2005,7,19,24.5,C
2005,7,20,22.7,C
2005,7,21,22.0,C
2005,7,22,21.5,C
2005,7,23,23.3,C
2005,7,24,23.9,C
2005,7,25,24.1,C
2005,7,26,23.9,C
2005,7,27,23.9,C
2005,7,28,23.7,C
2005,7,29,22.7,#
2005,7,30,22.8,C
2005,7,31,23.3,C
2005,8,1,23.8,C
2005,8,2,24.1,C
2005,8,3,23.9,C
2005,8,4,24.4,C
2005,8,5,24.5,C
2005,8,6,23.8,C
2005,8,7,24.9,C
2005,8,8,24.2,#
2005,8,9,23.3,C
2005,8,10,23.8,C
2005,8,11,23.1,C
2005,8,12,24.2,#
2005,8,13,22.9,#
2005,8,14,***,#
2005,8,15,22.7,#
2005,8,16,22.7,#
2005,8,17,21.8,C
2005,8,18,21.9,C
2005,8,19,21.7,C
2005,8,20,20.9,C
2005,8,21,23.1,C
2005,8,22,24.4,C
2005,8,23,23.8,C
2005,8,24,23.1,C
2005,8,25,23.5,#
2005,8,26,23.0,C
2005,8,27,23.4,C
2005,8,28,23.8,C
2005,8,29,23.8,C
2005,8,30,23.1,C
2005,8,31,23.5,#
2005,9,1,25.0,#
2005,9,2,24.6,C
2005,9,3,22.8,C
2005,9,4,22.8,C
2005,9,5,23.1,C
2005,9,6,24.1,C
2005,9,7,23.6,C
2005,9,8,23.5,C
2005,9,9,23.8,C
2005,9,10,23.3,C
2005,9,11,23.2,C
2005,9,12,24.7,C
2005,9,13,24.3,C
2005,9,14,24.6,C
2005,9,15,24.3,C
2005,9,16,24.6,C
2005,9,17,22.4,C
2005,9,18,23.5,C
2005,9,19,24.4,C
2005,9,20,22.5,C
2005,9,21,24.1,C
2005,9,22,25.9,C
2005,9,23,23.1,C
2005,9,24,21.0,C
2005,9,25,20.3,C
2005,9,26,22.5,C
2005,9,27,22.3,C
2005,9,28,23.1,C
2005,9,29,22.8,#
2005,9,30,22.5,C
2005,10,1,22.9,C
2005,10,2,21.8,C
2005,10,3,24.1,C
2005,10,4,22.4,C
2005,10,5,22.7,C
2005,10,6,22.9,C
2005,10,7,23.4,C
2005,10,8,22.1,C
2005,10,9,21.2,C
2005,10,10,21.7,C
2005,10,11,22.2,C
2005,10,12,22.1,C
2005,10,13,21.8,C
2005,10,14,22.1,C
2005,10,15,22.2,C
2005,10,16,21.1,C
2005,10,17,21.7,C
2005,10,18,21.3,C
2005,10,19,20.2,C
2005,10,20,20.0,C
2005,10,21,20.4,C
2005,10,22,19.2,C
2005,10,23,17.5,C
2005,10,24,17.0,C
2005,10,25,19.2,C
2005,10,26,19.6,C
2005,10,27,20.3,C
2005,10,28,20.8,C
2005,10,29,18.9,C
2005,10,30,17.2,C
2005,10,31,16.8,C
2005,11,1,18.4,#
2005,11,2,19.4,C
2005,11,3,20.0,C
2005,11,4,20.0,C
2005,11,5,20.5,C
2005,11,6,21.2,C
2005,11,7,21.7,C
2005,11,8,21.5,C
2005,11,9,21.3,C
2005,11,10,21.2,C
2005,11,11,19.9,C
2005,11,12,21.6,C
2005,11,13,21.1,C
2005,11,14,20.7,C
2005,11,15,16.7,C
2005,11,16,15.5,C
2005,11,17,16.5,C
2005,11,18,16.0,C
2005,11,19,13.5,C
2005,11,20,11.8,C
2005,11,21,13.0,C
2005,11,22,12.9,C
2005,11,23,15.6,#
2005,11,24,16.1,C
2005,11,25,16.4,C
2005,11,26,16.3,C
2005,11,27,17.2,C
2005,11,28,18.2,C
2005,11,29,18.1,C
2005,11,30,16.7,C
2005,12,1,15.5,C
2005,12,2,16.9,C
2005,12,3,17.1,C
2005,12,4,13.8,C
2005,12,5,9.1,C
2005,12,6,7.3,C
2005,12,7,8.3,C
2005,12,8,12.4,C
2005,12,9,13.7,C
2005,12,10,15.4,C
2005,12,11,13.7,C
2005,12,12,10.6,C
2005,12,13,9.9,C
2005,12,14,10.2,C
2005,12,15,8.3,C
2005,12,16,8.9,C
2005,12,17,10.6,C
2005,12,18,8.0,C
2005,12,19,8.5,C
2005,12,20,10.8,C
2005,12,21,9.0,C
2005,12,22,6.8,C
2005,12,23,9.0,C
2005,12,24,12.6,C
2005,12,25,13.6,C
2005,12,26,14.3,C
2005,12,27,13.0,C
2005,12,28,12.8,C
2005,12,29,13.2,C
2005,12,30,13.9,C
2005,12,31,15.3,C
2006,1,1,14.5,C
2006,1,2,14.1,C
2006,1,3,12.4,C
2006,1,4,14.1,C
2006,1,5,9.4,C
2006,1,6,5.5,C
2006,1,7,4.5,C
2006,1,8,7.0,C
2006,1,9,7.5,C
2006,1,10,10.8,C
2006,1,11,11.7,C
2006,1,12,14.4,C
2006,1,13,15.8,C
2006,1,14,14.4,C
2006,1,15,14.3,C
2006,1,16,15.3,C
2006,1,17,15.3,C
2006,1,18,15.5,C
2006,1,19,16.8,C
2006,1,20,11.6,C
2006,1,21,8.8,#
2006,1,22,8.2,C
2006,1,23,7.1,C
2006,1,24,7.9,C
2006,1,25,10.6,C
2006,1,26,9.5,C
2006,1,27,10.4,C
2006,1,28,10.5,C
2006,1,29,13.3,C
2006,1,30,14.6,C
2006,1,31,17.5,C
2006,2,1,14.5,C
2006,2,2,12.7,C
2006,2,3,13.1,C
2006,2,4,10.6,C
2006,2,5,9.9,C
2006,2,6,13.8,C
2006,2,7,13.2,C
2006,2,8,11.4,C
2006,2,9,10.5,C
2006,2,10,10.5,C
2006,2,11,13.9,C
2006,2,12,13.4,C
2006,2,13,12.1,C
2006,2,14,16.6,C
2006,2,15,17.7,C
2006,2,16,18.5,C
2006,2,17,11.7,C
2006,2,18,9.7,C
2006,2,19,9.6,C
2006,2,20,12.8,C
2006,2,21,13.5,C
2006,2,22,15.8,C
2006,2,23,13.6,C
2006,2,24,13.3,C
2006,2,25,12.9,C
2006,2,26,13.1,C
2006,2,27,11.0,C
2006,2,28,6.8,C
2006,3,1,5.2,C
2006,3,2,6.2,C
2006,3,3,9.0,C
2006,3,4,10.8,C
2006,3,5,13.1,C
2006,3,6,16.5,C
2006,3,7,16.5,C
2006,3,8,15.2,C
2006,3,9,18.1,C
2006,3,10,16.6,#
2006,3,11,17.7,C
2006,3,12,11.9,C
2006,3,13,6.1,C
2006,3,14,6.1,C
2006,3,15,11.0,C
2006,3,16,16.1,C
2006,3,17,18.0,C
2006,3,18,19.3,C
2006,3,19,15.3,C
2006,3,20,13.9,C
2006,3,21,16.4,C
2006,3,22,18.9,C
2006,3,23,16.6,C
2006,3,24,13.8,C
2006,3,25,13.9,C
2006,3,26,15.8,C
2006,3,27,15.2,#
2006,3,28,14.1,C
2006,3,29,15.2,C
2006,3,30,16.0,C
2006,3,31,18.6,C
2006,4,1,18.9,C
2006,4,2,20.2,C
2006,4,3,20.4,C
2006,4,4,21.0,#
2006,4,5,21.9,C
2006,4,6,19.5,C
2006,4,7,18.0,C
2006,4,8,17.0,C
2006,4,9,20.2,C
2006,4,10,22.5,C
2006,4,11,23.1,C
2006,4,12,22.9,C
2006,4,13,16.5,C
2006,4,14,15.3,C
2006,4,15,12.1,C
2006,4,16,12.2,C
2006,4,17,14.6,C
2006,4,18,17.4,C
2006,4,19,19.8,C
2006,4,20,18.8,C
2006,4,21,18.4,C
2006,4,22,20.6,C
2006,4,23,22.7,C
2006,4,24,23.2,#
2006,4,25,21.4,#
2006,4,26,22.5,C
2006,4,27,23.4,C
2006,4,28,18.6,C
2006,4,29,18.7,C
2006,4,30,20.7,C
2006,5,1,22.5,C
2006,5,2,21.2,C
2006,5,3,20.0,#
2006,5,4,21.0,C
2006,5,5,22.3,C
2006,5,6,23.7,C
2006,5,7,23.7,C
2006,5,8,23.9,C
2006,5,9,23.4,C
2006,5,10,23.9,C
2006,5,11,22.1,C
2006,5,12,20.9,C
2006,5,13,19.6,C
2006,5,14,17.8,C
2006,5,15,19.7,#
2006,5,16,20.0,C
2006,5,17,19.3,C
2006,5,18,19.4,C
2006,5,19,20.5,C
2006,5,20,20.6,C
2006,5,21,20.0,C
2006,5,22,22.3,C
2006,5,23,22.4,C
2006,5,24,22.5,C
2006,5,25,22.6,C
2006,5,26,23.3,#
2006,5,27,23.6,C
2006,5,28,21.0,C
2006,5,29,20.3,C
2006,5,30,20.4,C
2006,5,31,22.1,C
2006,6,1,22.3,C
2006,6,2,23.6,C
2006,6,3,24.4,C
2006,6,4,24.2,C
2006,6,5,24.5,C
2006,6,6,24.7,C
2006,6,7,24.7,C
2006,6,8,24.9,C
2006,6,9,21.8,#
2006,6,10,20.6,#
2006,6,11,19.3,C
2006,6,12,20.5,C
2006,6,13,23.8,#
2006,6,14,24.6,C
2006,6,15,24.7,C
2006,6,16,24.8,C
2006,6,17,24.5,C
2006,6,18,24.7,#
2006,6,19,24.3,C
2006,6,20,24.2,C
2006,6,21,23.6,#
2006,6,22,24.2,C
2006,6,23,24.3,C
2006,6,24,24.9,C
2006,6,25,25.3,C
2006,6,26,24.9,#
2006,6,27,25.2,C
2006,6,28,22.9,C
2006,6,29,23.9,C
2006,6,30,24.3,C
2006,7,1,24.7,C
2006,7,2,25.1,C
2006,7,3,25.2,C
2006,7,4,24.4,C
2006,7,5,24.9,C
2006,7,6,24.8,C
2006,7,7,25.5,C
2006,7,8,24.7,C
2006,7,9,23.7,C
2006,7,10,25.1,C
2006,7,11,24.9,C
2006,7,12,25.5,C
2006,7,13,25.8,C
2006,7,14,25.5,#
2006,7,15,25.0,C
2006,7,16,22.1,C
2006,7,17,24.7,C
2006,7,18,25.2,C
2006,7,19,24.6,C
2006,7,20,24.7,C
2006,7,21,24.4,C
2006,7,22,24.8,C
2006,7,23,25.0,C
2006,7,24,25.5,#
2006,7,25,26.8,C
2006,7,26,23.2,#
2006,7,27,22.1,C
2006,7,28,21.9,C
2006,7,29,21.3,C
2006,7,30,21.9,C
2006,7,31,23.5,C
2006,8,1,23.8,C
2006,8,2,22.5,C
2006,8,3,21.9,C
2006,8,4,23.6,#
2006,8,5,22.9,C
2006,8,6,22.2,C
2006,8,7,22.8,C
2006,8,8,23.2,C
2006,8,9,24.3,C
2006,8,10,24.4,#
2006,8,11,23.9,C
2006,8,12,24.2,C
2006,8,13,24.3,C
2006,8,14,23.8,C
2006,8,15,23.7,C
2006,8,16,24.0,C
2006,8,17,24.5,C
2006,8,18,25.2,#
2006,8,19,***,#
2006,8,20,***,#
2006,8,21,24.0,#
2006,8,22,23.3,#
2006,8,23,23.5,C
2006,8,24,23.9,C
2006,8,25,23.4,C
2006,8,26,23.4,C
2006,8,27,22.4,C
2006,8,28,24.6,C
2006,8,29,24.6,C
2006,8,30,24.4,C
2006,8,31,24.4,C
2006,9,1,24.4,C
2006,9,2,25.5,C
2006,9,3,24.5,C
2006,9,4,23.3,C
2006,9,5,24.4,C
2006,9,6,23.5,C
2006,9,7,22.5,#
2006,9,8,23.3,C
2006,9,9,20.8,C
2006,9,10,19.9,C
2006,9,11,18.7,#
2006,9,12,18.1,C
2006,9,13,20.5,C
2006,9,14,22.6,C
2006,9,15,22.6,C
2006,9,16,22.4,C
2006,9,17,21.8,C
2006,9,18,21.6,C
2006,9,19,21.0,C
2006,9,20,20.8,C
2006,9,21,21.4,C
2006,9,22,21.8,C
2006,9,23,22.1,C
2006,9,24,20.9,C
2006,9,25,21.8,C
2006,9,26,20.9,C
2006,9,27,21.1,C
2006,9,28,20.8,C
2006,9,29,21.6,C
2006,9,30,22.1,C
2006,10,1,22.3,C
2006,10,2,22.2,C
2006,10,3,22.1,C
2006,10,4,22.0,#
2006,10,5,21.7,C
2006,10,6,20.7,C
2006,10,7,20.8,C
2006,10,8,21.2,C
2006,10,9,21.0,C
2006,10,10,20.9,C
2006,10,11,21.6,C
2006,10,12,21.8,C
2006,10,13,21.5,C
2006,10,14,21.4,C
2006,10,15,22.3,#
2006,10,16,21.8,C
2006,10,17,21.8,C
2006,10,18,21.6,C
2006,10,19,21.9,C
2006,10,20,21.1,C
2006,10,21,21.8,C
2006,10,22,21.3,C
2006,10,23,21.9,C
2006,10,24,21.6,#
2006,10,25,21.5,C
2006,10,26,21.1,C
2006,10,27,19.9,#
2006,10,28,20.6,C
2006,10,29,20.8,C
2006,10,30,20.7,C
2006,10,31,20.3,C
2006,11,1,20.4,C
2006,11,2,18.7,C
2006,11,3,17.9,C
2006,11,4,18.5,C
2006,11,5,18.7,C
2006,11,6,19.7,C
2006,11,7,19.0,C
2006,11,8,18.1,C
2006,11,9,18.9,#
2006,11,10,20.0,C
2006,11,11,21.2,C
2006,11,12,18.7,C
2006,11,13,17.6,C
2006,11,14,20.0,C
2006,11,15,17.1,C
2006,11,16,17.0,C
2006,11,17,19.5,C
2006,11,18,20.0,C
2006,11,19,20.2,C
2006,11,20,19.7,C
2006,11,21,17.4,C
2006,11,22,17.2,#
2006,11,23,18.0,C
2006,11,24,18.4,C
2006,11,25,19.5,C
2006,11,26,20.6,C
2006,11,27,18.4,C
2006,11,28,16.4,C
2006,11,29,16.6,C
2006,11,30,16.3,C
2006,12,1,13.7,C
2006,12,2,13.6,C
2006,12,3,13.9,C
2006,12,4,13.5,C
2006,12,5,14.4,C
2006,12,6,16.2,C
2006,12,7,17.2,C
2006,12,8,18.9,C
2006,12,9,16.3,C
2006,12,10,14.0,C
2006,12,11,14.3,C
2006,12,12,16.8,C
2006,12,13,14.6,C
2006,12,14,12.8,C
2006,12,15,12.3,C
2006,12,16,11.8,C
2006,12,17,9.8,C
2006,12,18,9.2,C
2006,12,19,10.4,C
2006,12,20,12.5,C
2006,12,21,11.4,C
2006,12,22,12.2,C
2006,12,23,11.7,C
2006,12,24,13.4,C
2006,12,25,13.8,C
2006,12,26,12.4,C
2006,12,27,13.3,C
2006,12,28,13.1,C
2006,12,29,10.0,C
2006,12,30,10.2,C
2006,12,31,12.8,C
2007,1,1,14.0,C
2007,1,2,14.7,#
2007,1,3,15.3,C
2007,1,4,12.8,C
2007,1,5,10.3,C
2007,1,6,9.2,C
2007,1,7,8.3,C
2007,1,8,8.3,C
2007,1,9,8.6,C
2007,1,10,11.7,C
2007,1,11,12.9,C
2007,1,12,13.5,#
2007,1,13,12.8,C
2007,1,14,11.8,C
2007,1,15,13.0,C
2007,1,16,14.9,C
2007,1,17,12.0,#
2007,1,18,11.4,C
2007,1,19,12.4,C
2007,1,20,12.6,C
2007,1,21,12.5,C
2007,1,22,12.4,C
2007,1,23,10.4,#
2007,1,24,8.6,C
2007,1,25,10.7,C
2007,1,26,8.9,C
2007,1,27,8.1,C
2007,1,28,10.1,C
2007,1,29,8.5,C
2007,1,30,9.1,C
2007,1,31,11.8,C
2007,2,1,12.2,C
2007,2,2,11.1,C
2007,2,3,9.4,C
2007,2,4,11.0,C
2007,2,5,12.8,C
2007,2,6,14.5,C
2007,2,7,17.0,C
2007,2,8,18.0,C
2007,2,9,17.9,C
2007,2,10,16.9,C
2007,2,11,14.8,C
2007,2,12,14.3,C
2007,2,13,17.0,C
2007,2,14,17.3,C
2007,2,15,14.3,C
2007,2,16,16.6,C
2007,2,17,18.6,C
2007,2,18,19.0,C
2007,2,19,15.9,C
2007,2,20,15.8,C
2007,2,21,15.1,C
2007,2,22,15.1,C
2007,2,23,16.0,C
2007,2,24,14.7,C
2007,2,25,15.8,C
2007,2,26,14.4,C
2007,2,27,13.1,C
2007,2,28,14.5,C
2007,3,1,15.0,C
2007,3,2,16.4,C
2007,3,3,16.9,C
2007,3,4,18.2,C
2007,3,5,14.8,#
2007,3,6,9.4,C
2007,3,7,7.6,C
2007,3,8,9.3,C
2007,3,9,12.0,C
2007,3,10,14.6,C
2007,3,11,13.8,C
2007,3,12,13.5,C
2007,3,13,15.4,C
2007,3,14,17.9,C