﻿"﻿最高氣溫 (攝氏度) - ���W"
"Maximum Temperature (°C) - Ngong Ping"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,22.5,C
2024,1,2,20.1,C
2024,1,3,16.8,C
2024,1,4,18.1,C
2024,1,5,22.1,#
2024,1,6,23.5,#
2024,1,7,20.6,C
2024,1,8,23.3,#
2024,1,9,22.4,#
2024,1,10,20.3,#
2024,1,11,20.9,C
2024,1,12,21.4,C
2024,1,13,21.2,#
2024,1,14,23.3,#
2024,1,15,24.8,#
2024,1,16,22.0,#
2024,1,17,17.4,#
2024,1,18,24.5,#
2024,1,19,23.1,#
2024,1,20,22.0,#
2024,1,21,16.9,#
2024,1,22,13.3,#
2024,1,23,3.6,#
2024,1,24,6.3,#
2024,1,25,10.7,#
2024,1,26,15.3,#
2024,1,27,14.4,C
2024,1,28,11.3,C
2024,1,29,14.2,#
2024,1,30,18.4,#
2024,1,31,18.0,#
2024,2,1,24.3,#
2024,2,2,22.9,#
2024,2,3,23.1,#
2024,2,4,20.7,#
2024,2,5,19.3,#
2024,2,6,23.8,#
2024,2,7,17.1,#
2024,2,8,10.4,#
2024,2,9,7.0,#
2024,2,10,15.0,C
2024,2,11,21.1,#
2024,2,12,20.6,#
2024,2,13,23.4,#
2024,2,14,23.5,#
2024,2,15,25.6,#
2024,2,16,20.8,#
2024,2,17,19.9,#
2024,2,18,21.4,#
2024,2,19,20.4,#
2024,2,20,22.8,#
2024,2,21,22.9,#
2024,2,22,23.3,#
2024,2,23,18.8,C
2024,2,24,17.4,C
2024,2,25,12.9,C
2024,2,26,18.4,C
2024,2,27,15.7,#
2024,2,28,17.0,C
2024,2,29,21.8,#
2024,3,1,8.5,C
2024,3,2,9.1,C
2024,3,3,17.4,#
2024,3,4,19.8,C
2024,3,5,21.1,C
2024,3,6,22.3,C
2024,3,7,15.8,C
2024,3,8,20.2,#
2024,3,9,13.7,C
2024,3,10,13.7,C
2024,3,11,16.9,C
2024,3,12,20.2,C
2024,3,13,18.4,C
2024,3,14,21.0,C
2024,3,15,18.8,C
2024,3,16,20.9,#
2024,3,17,25.7,#
2024,3,18,22.4,#
2024,3,19,19.0,C
2024,3,20,21.7,#
2024,3,21,21.5,#
2024,3,22,21.7,#
2024,3,23,22.2,#
2024,3,24,25.7,#
2024,3,25,25.4,#
2024,3,26,27.3,C
2024,3,27,24.5,#
2024,3,28,25.3,#
2024,3,29,25.6,#
2024,3,30,25.0,#
2024,3,31,22.9,#
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
