﻿"﻿最高氣溫 (攝氏度) - �E�s��"
"Maximum Temperature (°C) - Kowloon City"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2008,4,11,25.3,C
2008,4,12,25.2,#
2008,4,13,23.9,C
2008,4,14,25.6,#
2008,4,15,28.0,#
2008,4,16,30.6,#
2008,4,17,29.8,#
2008,4,18,24.8,C
2008,4,19,25.7,C
2008,4,20,28.6,#
2008,4,21,30.2,#
2008,4,22,31.3,#
2008,4,23,23.9,#
2008,4,24,21.7,C
2008,4,25,21.9,C
2008,4,26,27.5,C
2008,4,27,25.4,C
2008,4,28,23.1,C
2008,4,29,26.3,C
2008,4,30,28.0,C
2008,5,1,28.0,C
2008,5,2,26.5,C
2008,5,3,27.7,C
2008,5,4,31.2,C
2008,5,5,32.0,C
2008,5,6,25.6,C
2008,5,7,29.1,C
2008,5,8,32.2,C
2008,5,9,33.0,#
2008,5,10,26.6,C
2008,5,11,26.2,C
2008,5,12,28.4,C
2008,5,13,29.9,#
2008,5,14,29.1,C
2008,5,15,28.3,C
2008,5,16,29.3,C
2008,5,17,28.2,#
2008,5,18,29.5,C
2008,5,19,25.1,#
2008,5,20,21.7,C
2008,5,21,25.6,C
2008,5,22,27.4,#
2008,5,23,30.0,#
2008,5,24,31.4,#
2008,5,25,30.0,#
2008,5,26,30.4,#
2008,5,27,31.8,#
2008,5,28,29.6,#
2008,5,29,28.8,#
2008,5,30,28.1,#
2008,5,31,27.9,#
2008,6,1,28.8,#
2008,6,2,25.7,#
2008,6,3,29.1,#
2008,6,4,27.0,#
2008,6,5,29.9,#
2008,6,6,24.7,#
2008,6,7,27.3,#
2008,6,8,29.9,#
2008,6,9,30.1,#
2008,6,10,31.1,#
2008,6,11,30.7,#
2008,6,12,30.5,#
2008,6,13,28.2,#
2008,6,14,26.8,#
2008,6,15,29.0,C
2008,6,16,28.3,C
2008,6,17,25.0,#
2008,6,18,27.6,#
2008,6,19,30.3,#
2008,6,20,31.6,#
2008,6,21,33.0,C
2008,6,22,33.3,#
2008,6,23,33.5,#
2008,6,24,32.1,#
2008,6,25,26.8,#
2008,6,26,27.5,#
2008,6,27,28.0,#
2008,6,28,28.1,#
2008,6,29,28.5,#
2008,6,30,29.7,#
2008,7,1,31.7,#
2008,7,2,31.3,#
2008,7,3,32.8,#
2008,7,4,33.2,#
2008,7,5,32.3,#
2008,7,6,30.1,#
2008,7,7,26.9,#
2008,7,8,28.7,#
2008,7,9,28.1,#
2008,7,10,27.8,#
2008,7,11,28.2,#
2008,7,12,26.7,#
2008,7,13,29.4,#
2008,7,14,30.4,#
2008,7,15,30.7,#
2008,7,16,31.1,#
2008,7,17,32.7,#
2008,7,18,31.8,#
2008,7,19,31.3,#
2008,7,20,33.2,#
2008,7,21,33.3,C
2008,7,22,32.8,#
2008,7,23,32.9,#
2008,7,24,33.5,C
2008,7,25,33.6,#
2008,7,26,34.2,#
2008,7,27,34.9,#
2008,7,28,36.9,#
2008,7,29,32.4,#
2008,7,30,30.0,#
2008,7,31,31.5,#
2008,8,1,31.9,#
2008,8,2,33.1,#
2008,8,3,34.1,#
2008,8,4,35.3,#
2008,8,5,30.0,#
2008,8,6,26.7,#
2008,8,7,29.8,#
2008,8,8,26.9,#
2008,8,9,31.4,#
2008,8,10,31.2,#
2008,8,11,27.3,#
2008,8,12,31.0,#
2008,8,13,32.9,#
2008,8,14,32.8,#
2008,8,15,32.1,#
2008,8,16,32.5,#
2008,8,17,33.4,#
2008,8,18,32.8,#
2008,8,19,32.7,#
2008,8,20,35.3,#
2008,8,21,35.6,#
2008,8,22,30.0,#
2008,8,23,28.1,#
2008,8,24,***,#
2008,8,25,27.8,#
2008,8,26,32.1,#
2008,8,27,33.4,#
2008,8,28,32.9,#
2008,8,29,33.3,C
2008,8,30,33.7,C
2008,8,31,33.6,#
2008,9,1,33.6,C
2008,9,2,32.7,#
2008,9,3,33.0,#
2008,9,4,32.1,#
2008,9,5,30.2,#
2008,9,6,31.6,#
2008,9,7,32.8,#
2008,9,8,32.0,#
2008,9,9,32.7,#
2008,9,10,34.3,#
2008,9,11,33.6,#
2008,9,12,34.7,#
2008,9,13,34.7,C
2008,9,14,35.5,C
2008,9,15,35.1,C
2008,9,16,35.0,#
2008,9,17,33.4,#
2008,9,18,32.1,C
2008,9,19,30.5,#
2008,9,20,33.2,C
2008,9,21,34.5,C
2008,9,22,36.8,C
2008,9,23,32.4,C
2008,9,24,28.2,C
2008,9,25,31.2,#
2008,9,26,32.7,#
2008,9,27,31.1,C
2008,9,28,32.1,C
2008,9,29,32.1,C
2008,9,30,32.1,#
2008,10,1,30.4,C
2008,10,2,30.1,C
2008,10,3,28.3,C
2008,10,4,30.6,C
2008,10,5,27.1,C
2008,10,6,26.7,C
2008,10,7,25.1,C
2008,10,8,27.8,#
2008,10,9,30.2,C
2008,10,10,31.5,C
2008,10,11,30.6,C
2008,10,12,27.0,#
2008,10,13,25.4,#
2008,10,14,29.8,C
2008,10,15,30.2,C
2008,10,16,31.7,C
2008,10,17,29.4,C
2008,10,18,30.3,C
2008,10,19,30.4,C
2008,10,20,30.4,#
2008,10,21,30.3,#
2008,10,22,30.9,C
2008,10,23,31.8,C
2008,10,24,30.0,C
2008,10,25,28.4,C
2008,10,26,31.0,C
2008,10,27,29.6,C
2008,10,28,29.6,C
2008,10,29,30.4,C
2008,10,30,30.8,C
2008,10,31,30.9,C
2008,11,1,27.5,C
2008,11,2,27.8,C
2008,11,3,26.4,C
2008,11,4,27.4,C
2008,11,5,27.8,C
2008,11,6,29.9,C
2008,11,7,31.1,C
2008,11,8,26.8,C
2008,11,9,22.6,C
2008,11,10,23.1,C
2008,11,11,24.0,#
2008,11,12,24.4,C
2008,11,13,27.3,C
2008,11,14,27.8,C
2008,11,15,28.9,C
2008,11,16,29.8,C
2008,11,17,27.6,C
2008,11,18,23.2,C
2008,11,19,21.7,C
2008,11,20,21.9,C
2008,11,21,24.6,C
2008,11,22,25.1,C
2008,11,23,28.1,C
2008,11,24,27.6,C
2008,11,25,26.1,C
2008,11,26,25.6,C
2008,11,27,22.8,C
2008,11,28,18.6,C
2008,11,29,21.2,C
2008,11,30,22.6,C
2008,12,1,23.8,C
2008,12,2,25.0,C
2008,12,3,23.5,C
2008,12,4,26.1,C
2008,12,5,20.3,C
2008,12,6,19.0,#
2008,12,7,18.4,C
2008,12,8,22.8,C
2008,12,9,24.4,C
2008,12,10,25.9,C
2008,12,11,26.5,C
2008,12,12,21.0,#
2008,12,13,25.5,#
2008,12,14,21.9,C
2008,12,15,20.4,C
2008,12,16,22.1,C
2008,12,17,24.4,C
2008,12,18,24.8,C
2008,12,19,26.0,C
2008,12,20,26.8,C
2008,12,21,26.9,C
2008,12,22,20.1,C
2008,12,23,18.6,C
2008,12,24,23.4,C
2008,12,25,23.9,#
2008,12,26,20.9,#
2008,12,27,21.3,C
2008,12,28,20.7,C
2008,12,29,23.2,C
2008,12,30,17.6,#
2008,12,31,15.7,C
2009,1,1,18.4,#
2009,1,2,19.0,C
2009,1,3,19.5,#
2009,1,4,23.1,C
2009,1,5,21.6,C
2009,1,6,22.0,C
2009,1,7,21.3,C
2009,1,8,19.9,C
2009,1,9,16.2,C
2009,1,10,16.4,C
2009,1,11,18.2,C
2009,1,12,17.8,#
2009,1,13,16.9,#
2009,1,14,17.7,#
2009,1,15,18.5,C
2009,1,16,19.7,C
2009,1,17,21.8,C
2009,1,18,26.3,C
2009,1,19,24.1,C
2009,1,20,22.1,C
2009,1,21,27.0,C
2009,1,22,24.6,C
2009,1,23,18.9,C
2009,1,24,12.3,#
2009,1,25,15.4,#
2009,1,26,16.1,C
2009,1,27,12.9,#
2009,1,28,19.8,#
2009,1,29,22.4,#
2009,1,30,22.0,C
2009,1,31,22.1,C
2009,2,1,23.1,C
2009,2,2,24.3,C
2009,2,3,26.0,C
2009,2,4,22.6,C
2009,2,5,24.1,C
2009,2,6,22.4,C
2009,2,7,23.1,C
2009,2,8,26.0,C
2009,2,9,25.5,C
2009,2,10,23.8,C
2009,2,11,26.9,C
2009,2,12,25.6,C
2009,2,13,24.0,C
2009,2,14,25.3,C
2009,2,15,24.1,C
2009,2,16,20.7,#
2009,2,17,21.9,#
2009,2,18,24.1,C
2009,2,19,23.2,C
2009,2,20,25.8,C
2009,2,21,20.9,C
2009,2,22,25.0,C
2009,2,23,27.4,C
2009,2,24,28.3,C
2009,2,25,29.2,C
2009,2,26,22.8,C
2009,2,27,25.8,C
2009,2,28,22.7,C
2009,3,1,20.4,C
2009,3,2,20.6,C
2009,3,3,19.6,C
2009,3,4,19.4,C
2009,3,5,21.7,C
2009,3,6,19.0,C
2009,3,7,14.9,C
2009,3,8,16.2,C
2009,3,9,18.0,C
2009,3,10,18.8,#
2009,3,11,21.0,#
2009,3,12,22.4,C
2009,3,13,26.3,C
2009,3,14,20.9,C
2009,3,15,22.1,C
2009,3,16,24.5,C
2009,3,17,26.2,C
2009,3,18,27.6,C
2009,3,19,28.1,C
2009,3,20,29.6,C
2009,3,21,23.5,C
2009,3,22,27.7,C
2009,3,23,28.1,C
2009,3,24,21.7,C
2009,3,25,19.7,C
2009,3,26,18.5,#
2009,3,27,20.7,#
2009,3,28,22.6,C
2009,3,29,21.9,C
2009,3,30,22.4,#
2009,3,31,22.9,C
2009,4,1,23.9,C
2009,4,2,21.2,C
2009,4,3,20.7,C
2009,4,4,24.9,C
2009,4,5,28.0,C
2009,4,6,20.5,C
2009,4,7,19.5,C
2009,4,8,24.0,C
2009,4,9,24.9,C
2009,4,10,24.7,C
2009,4,11,25.8,C
2009,4,12,24.8,C
2009,4,13,30.5,C
2009,4,14,29.3,#
2009,4,15,26.2,C
2009,4,16,27.2,C
2009,4,17,27.8,C
2009,4,18,24.1,C
2009,4,19,27.0,C
2009,4,20,32.2,C
2009,4,21,29.3,C
2009,4,22,23.4,C
2009,4,23,23.8,C
2009,4,24,24.7,C
2009,4,25,23.8,C
2009,4,26,19.1,C
2009,4,27,24.6,#
2009,4,28,25.7,C
2009,4,29,26.0,C
2009,4,30,26.4,C
2009,5,1,26.5,C
2009,5,2,27.6,C
2009,5,3,28.7,C
2009,5,4,26.8,C
2009,5,5,27.8,C
2009,5,6,26.6,C
2009,5,7,28.2,C
2009,5,8,28.1,C
2009,5,9,29.2,C
2009,5,10,29.7,C
2009,5,11,30.1,C
2009,5,12,30.7,C
2009,5,13,32.2,C
2009,5,14,29.2,C
2009,5,15,29.9,C
2009,5,16,29.2,C
2009,5,17,31.8,C
2009,5,18,32.7,C
2009,5,19,32.6,C
2009,5,20,29.9,C
2009,5,21,30.3,C
2009,5,22,30.3,C
2009,5,23,26.8,C
2009,5,24,26.4,C
2009,5,25,26.6,C
2009,5,26,27.3,C
2009,5,27,28.9,C
2009,5,28,25.0,C
2009,5,29,23.4,C
2009,5,30,30.1,C
2009,5,31,29.0,C
2009,6,1,30.3,C
2009,6,2,29.8,C
2009,6,3,29.8,C
2009,6,4,31.9,C
2009,6,5,30.5,C
2009,6,6,33.1,C
2009,6,7,31.0,C
2009,6,8,29.7,C
2009,6,9,29.1,C
2009,6,10,31.1,#
2009,6,11,28.3,#
2009,6,12,30.3,C
2009,6,13,31.9,C
2009,6,14,29.9,#
2009,6,15,29.8,#
2009,6,16,29.8,C
2009,6,17,31.6,#
2009,6,18,32.7,C
2009,6,19,32.2,C
2009,6,20,33.6,C
2009,6,21,33.0,#
2009,6,22,29.9,#
2009,6,23,33.1,C
2009,6,24,32.5,#
2009,6,25,31.6,#
2009,6,26,31.5,C
2009,6,27,27.7,C
2009,6,28,28.7,C
2009,6,29,30.1,#
2009,6,30,32.1,C
2009,7,1,32.2,C
2009,7,2,31.9,#
2009,7,3,31.5,#
2009,7,4,28.6,C
2009,7,5,29.0,C
2009,7,6,31.1,C
2009,7,7,32.5,C
2009,7,8,33.1,C
2009,7,9,33.5,C
2009,7,10,34.8,C
2009,7,11,30.7,C
2009,7,12,32.6,C
2009,7,13,34.1,C
2009,7,14,32.1,C
2009,7,15,32.7,#
2009,7,16,32.0,C
2009,7,17,33.9,C
2009,7,18,35.2,C
2009,7,19,28.3,C
2009,7,20,31.1,C
2009,7,21,32.1,C
2009,7,22,31.6,C
2009,7,23,32.9,#
2009,7,24,31.5,C
2009,7,25,32.3,C
2009,7,26,33.1,C
2009,7,27,30.5,C
2009,7,28,31.5,C
2009,7,29,32.3,C
2009,7,30,30.8,C
2009,7,31,32.0,C
2009,8,1,34.2,C
2009,8,2,36.0,C
2009,8,3,34.6,C
2009,8,4,29.4,C
2009,8,5,28.1,C
2009,8,6,31.2,#
2009,8,7,33.5,C
2009,8,8,34.2,#
2009,8,9,34.4,C
2009,8,10,33.7,#
2009,8,11,30.1,C
2009,8,12,28.1,C
2009,8,13,27.2,#
2009,8,14,32.2,C
2009,8,15,33.6,C
2009,8,16,34.5,C
2009,8,17,32.9,C
2009,8,18,31.7,C
2009,8,19,32.7,#
2009,8,20,33.6,#
2009,8,21,34.9,C
2009,8,22,34.0,#
2009,8,23,35.0,#
2009,8,24,33.7,C
2009,8,25,33.2,C
2009,8,26,33.3,C
2009,8,27,34.5,#
2009,8,28,35.2,#
2009,8,29,34.0,#
2009,8,30,34.3,C
2009,8,31,33.9,C
2009,9,1,32.8,#
2009,9,2,33.1,C
2009,9,3,34.3,C
2009,9,4,34.6,#
2009,9,5,33.9,C
2009,9,6,34.3,C
2009,9,7,34.4,#
2009,9,8,35.0,#
2009,9,9,31.9,#
2009,9,10,31.3,#
2009,9,11,28.3,#
2009,9,12,32.0,#
2009,9,13,35.5,#
2009,9,14,***,#
2009,9,15,***,#
2009,9,16,***,#
2009,9,17,32.0,#
2009,9,18,33.9,#
2009,9,19,34.3,#
2009,9,20,29.0,#
2009,9,21,***,#
2009,9,22,29.9,#
2009,9,23,31.3,C
2009,9,24,31.2,C
2009,9,25,31.4,C
2009,9,26,33.5,C
2009,9,27,30.8,C
2009,9,28,28.1,C
2009,9,29,25.7,C
2009,9,30,28.4,C
2009,10,1,31.4,C
2009,10,2,31.6,C
2009,10,3,31.8,C
2009,10,4,31.5,C
2009,10,5,31.0,C
2009,10,6,31.8,#
2009,10,7,31.0,C
2009,10,8,28.8,C
2009,10,9,30.4,C
2009,10,10,29.5,C
2009,10,11,28.1,C
2009,10,12,27.1,C
2009,10,13,29.5,C
2009,10,14,27.5,C
2009,10,15,28.6,C
2009,10,16,28.6,C
2009,10,17,31.2,C
2009,10,18,28.6,C
2009,10,19,28.3,C
2009,10,20,25.3,C
2009,10,21,26.3,C
2009,10,22,29.1,C
2009,10,23,30.4,C
2009,10,24,29.6,C
2009,10,25,27.9,C
2009,10,26,28.1,C
2009,10,27,26.8,C
2009,10,28,28.6,C
2009,10,29,28.8,#
2009,10,30,28.3,C
2009,10,31,29.8,C
2009,11,1,30.7,C
2009,11,2,26.4,C
2009,11,3,20.8,C
2009,11,4,25.5,C
2009,11,5,28.4,#
2009,11,6,28.1,#
2009,11,7,28.6,C
2009,11,8,27.1,C
2009,11,9,29.1,C
2009,11,10,31.0,C
2009,11,11,28.6,C
2009,11,12,27.5,C
2009,11,13,22.0,#
2009,11,14,18.0,#
2009,11,15,20.0,#
2009,11,16,19.7,#
2009,11,17,11.3,#
2009,11,18,14.6,#
2009,11,19,18.5,#
2009,11,20,18.5,#
2009,11,21,17.5,#
2009,11,22,19.8,#
2009,11,23,24.6,#
2009,11,24,25.8,#
2009,11,25,25.8,#
2009,11,26,23.8,#
2009,11,27,27.0,C
2009,11,28,24.1,C
2009,11,29,24.5,C
2009,11,30,24.4,C
2009,12,1,23.6,C
2009,12,2,22.7,#
2009,12,3,19.8,C
2009,12,4,21.3,C
2009,12,5,21.4,C
2009,12,6,21.6,C
2009,12,7,18.1,C
2009,12,8,19.6,C
2009,12,9,19.9,C
2009,12,10,25.3,C
2009,12,11,25.7,C
2009,12,12,20.8,C
2009,12,13,25.9,C
2009,12,14,20.6,C
2009,12,15,20.9,C
2009,12,16,14.4,C
2009,12,17,12.8,C
2009,12,18,12.6,C
2009,12,19,14.3,C
2009,12,20,17.2,C
2009,12,21,18.3,#
2009,12,22,19.7,C
2009,12,23,22.2,C
2009,12,24,24.8,#
2009,12,25,24.7,#
2009,12,26,19.9,C
2009,12,27,18.3,C
2009,12,28,13.4,C
2009,12,29,16.0,C
2009,12,30,17.3,#
2009,12,31,18.1,#
2010,1,1,19.9,C
2010,1,2,20.2,#
2010,1,3,18.2,C
2010,1,4,21.6,C
2010,1,5,18.1,C
2010,1,6,15.9,C
2010,1,7,13.5,C
2010,1,8,14.2,C
2010,1,9,19.0,C
2010,1,10,20.0,C
2010,1,11,17.6,C
2010,1,12,15.4,C
2010,1,13,17.3,C
2010,1,14,16.6,C
2010,1,15,20.7,C
2010,1,16,21.6,C
2010,1,17,21.0,C
2010,1,18,20.7,#
2010,1,19,21.9,#
2010,1,20,22.9,C
2010,1,21,24.3,C
2010,1,22,22.0,C
2010,1,23,15.8,C
2010,1,24,16.2,C
2010,1,25,20.3,C
2010,1,26,16.0,C
2010,1,27,20.3,#
2010,1,28,23.0,C
2010,1,29,18.3,C
2010,1,30,21.7,C
2010,1,31,26.3,#
2010,2,1,***,#
2010,2,2,***,#
2010,2,3,17.6,#
2010,2,4,17.9,#
2010,2,5,17.3,C
2010,2,6,17.7,C
2010,2,7,17.2,C
2010,2,8,19.3,C
2010,2,9,22.8,#
2010,2,10,24.9,#
2010,2,11,***,#
2010,2,12,13.6,#
2010,2,13,***,#
2010,2,14,***,#
2010,2,15,***,#
2010,2,16,***,#
2010,2,17,9.1,#
2010,2,18,8.7,C
2010,2,19,9.5,#
2010,2,20,15.4,C
2010,2,21,19.9,C
2010,2,22,18.5,#
2010,2,23,25.1,C
2010,2,24,22.7,C
2010,2,25,25.9,#
2010,2,26,25.9,C
2010,2,27,28.7,C
2010,2,28,26.1,C
2010,3,1,23.3,C
2010,3,2,26.6,C
2010,3,3,26.0,C
2010,3,4,25.3,#
2010,3,5,26.8,C
2010,3,6,26.1,C
2010,3,7,24.7,C
2010,3,8,17.0,#
2010,3,9,11.4,C
2010,3,10,15.8,C
2010,3,11,19.7,#
2010,3,12,17.7,C
2010,3,13,20.8,C
2010,3,14,23.6,C
2010,3,15,28.4,C
2010,3,16,21.0,C
2010,3,17,22.0,C
2010,3,18,24.8,#
2010,3,19,25.5,C
2010,3,20,25.8,C
2010,3,21,28.3,C
2010,3,22,26.6,C
2010,3,23,26.4,C
2010,3,24,27.7,#
2010,3,25,21.7,C
2010,3,26,20.0,C
2010,3,27,21.4,C
2010,3,28,25.3,C
2010,3,29,19.5,C
2010,3,30,19.9,#
2010,3,31,25.4,C
2010,4,1,26.4,C
2010,4,2,25.8,C
2010,4,3,17.3,C
2010,4,4,21.4,C
2010,4,5,22.1,#
2010,4,6,25.8,#
2010,4,7,21.4,#
2010,4,8,17.5,C
2010,4,9,21.6,C
2010,4,10,20.0,C
2010,4,11,25.9,C
2010,4,12,28.5,C
2010,4,13,29.3,C
2010,4,14,19.6,C
2010,4,15,18.8,C
2010,4,16,17.7,C
2010,4,17,20.5,C
2010,4,18,20.7,C
2010,4,19,26.1,C
2010,4,20,25.1,#
2010,4,21,28.1,C
2010,4,22,27.5,C
2010,4,23,25.0,C
2010,4,24,24.2,C
2010,4,25,22.7,C
2010,4,26,25.6,C
2010,4,27,25.1,#
2010,4,28,26.5,#
2010,4,29,24.8,#
2010,4,30,25.0,C
2010,5,1,27.6,C
2010,5,2,29.8,C
2010,5,3,27.7,C
2010,5,4,27.2,#
2010,5,5,28.0,C
2010,5,6,28.5,C
2010,5,7,27.1,#
2010,5,8,28.2,C
2010,5,9,31.3,C
2010,5,10,27.7,C
2010,5,11,27.1,C
2010,5,12,27.5,#
2010,5,13,26.4,C
2010,5,14,27.3,C
2010,5,15,26.7,C
2010,5,16,27.5,C
2010,5,17,26.1,#
2010,5,18,30.0,#
2010,5,19,28.8,C
2010,5,20,30.8,C
2010,5,21,30.8,C
2010,5,22,29.0,C
2010,5,23,27.5,C
2010,5,24,29.7,#
2010,5,25,30.4,C
2010,5,26,30.2,#
2010,5,27,28.0,#
2010,5,28,29.7,C
2010,5,29,30.4,C
2010,5,30,29.9,C
2010,5,31,25.0,C
2010,6,1,26.8,C
2010,6,2,23.2,C
2010,6,3,28.7,C
2010,6,4,27.8,C
2010,6,5,28.1,C
2010,6,6,28.0,C
2010,6,7,28.8,C
2010,6,8,27.9,C
2010,6,9,27.8,#
2010,6,10,27.1,C
2010,6,11,31.3,C
2010,6,12,31.7,C
2010,6,13,30.0,C
2010,6,14,31.2,C
2010,6,15,29.5,C
2010,6,16,30.5,C
2010,6,17,31.3,C
2010,6,18,31.7,C
2010,6,19,32.9,C
2010,6,20,32.0,C
2010,6,21,32.1,C
2010,6,22,32.0,C
2010,6,23,30.5,C
2010,6,24,30.9,C
2010,6,25,29.4,#
2010,6,26,27.0,#
2010,6,27,25.7,C
2010,6,28,27.9,C
2010,6,29,31.0,C
2010,6,30,32.3,C
2010,7,1,33.1,C
2010,7,2,33.5,C
2010,7,3,33.2,C
2010,7,4,32.8,C
2010,7,5,33.2,C
2010,7,6,32.3,C
2010,7,7,33.0,C
2010,7,8,33.8,C
2010,7,9,33.1,#
2010,7,10,33.4,C
2010,7,11,32.9,C
2010,7,12,34.2,C
2010,7,13,33.0,C
2010,7,14,34.2,#
2010,7,15,32.1,C
2010,7,16,31.4,C
2010,7,17,31.2,C
2010,7,18,32.5,C
2010,7,19,34.3,#
2010,7,20,33.5,C
2010,7,21,31.3,C
2010,7,22,29.3,#
2010,7,23,29.8,C
2010,7,24,31.2,C
2010,7,25,32.4,C
2010,7,26,33.1,C
2010,7,27,31.4,C
2010,7,28,28.5,C
2010,7,29,32.1,C
2010,7,30,29.9,#
2010,7,31,***,#
2010,8,1,***,#
2010,8,2,32.7,#
2010,8,3,33.3,C
2010,8,4,35.0,#
2010,8,5,34.2,#
2010,8,6,31.8,#
2010,8,7,32.4,C
2010,8,8,32.3,C
2010,8,9,32.6,C
2010,8,10,33.0,C
2010,8,11,32.5,#
2010,8,12,33.1,C
2010,8,13,33.2,C
2010,8,14,33.1,C
2010,8,15,30.8,C
2010,8,16,31.6,C
2010,8,17,32.1,C
2010,8,18,31.4,#
2010,8,19,31.6,C
2010,8,20,33.0,C
2010,8,21,33.7,C
2010,8,22,32.1,C
2010,8,23,31.6,C
2010,8,24,29.4,#
2010,8,25,32.6,C
2010,8,26,32.0,C
2010,8,27,33.5,C
2010,8,28,32.8,#
2010,8,29,34.0,C
2010,8,30,34.1,#
2010,8,31,34.5,#
2010,9,1,35.2,#
2010,9,2,31.0,C
2010,9,3,27.2,C
2010,9,4,28.8,C
2010,9,5,31.4,C
2010,9,6,33.1,C
2010,9,7,33.1,C
2010,9,8,34.6,C
2010,9,9,32.6,C
2010,9,10,33.3,C
2010,9,11,27.1,C
2010,9,12,29.7,C
2010,9,13,30.9,C
2010,9,14,32.8,C
2010,9,15,33.1,#
2010,9,16,33.3,C
2010,9,17,33.3,C
2010,9,18,34.4,C
2010,9,19,34.7,C
2010,9,20,31.1,#
2010,9,21,25.4,#
2010,9,22,27.0,#
2010,9,23,30.2,C
2010,9,24,32.3,C
2010,9,25,31.6,C
2010,9,26,31.9,C
2010,9,27,32.3,C
2010,9,28,33.5,#
2010,9,29,30.8,C
2010,9,30,31.1,C
2010,10,1,31.2,C
2010,10,2,32.5,C
2010,10,3,30.7,C
2010,10,4,26.7,#
2010,10,5,24.7,C
2010,10,6,27.1,C
2010,10,7,27.3,C
2010,10,8,29.5,C
2010,10,9,27.0,C
2010,10,10,25.5,#
2010,10,11,27.9,#
2010,10,12,31.8,C
2010,10,13,32.4,C
2010,10,14,31.9,C
2010,10,15,28.4,C
2010,10,16,27.0,#
2010,10,17,29.3,C
2010,10,18,30.8,C
2010,10,19,28.3,C
2010,10,20,28.7,C
2010,10,21,27.6,#
2010,10,22,24.0,C
2010,10,23,29.8,C
2010,10,24,29.7,C
2010,10,25,28.8,C
2010,10,26,23.3,C
2010,10,27,22.5,C
2010,10,28,22.4,C
2010,10,29,22.6,C
2010,10,30,23.2,C
2010,10,31,25.3,C
2010,11,1,25.7,C
2010,11,2,25.9,#
2010,11,3,25.0,C
2010,11,4,21.4,C
2010,11,5,18.1,#
2010,11,6,20.1,C
2010,11,7,28.0,C
2010,11,8,27.5,C
2010,11,9,26.0,#
2010,11,10,26.5,C
2010,11,11,26.7,C
2010,11,12,26.2,C
2010,11,13,27.2,C
2010,11,14,26.2,C
2010,11,15,28.2,C
2010,11,16,24.8,C
2010,11,17,25.0,#
2010,11,18,26.2,C
2010,11,19,26.3,C
2010,11,20,24.3,C
2010,11,21,26.5,C
2010,11,22,26.4,C
2010,11,23,25.5,#
2010,11,24,25.7,C
2010,11,25,24.3,C
2010,11,26,23.9,C
2010,11,27,23.7,C
2010,11,28,26.1,C
2010,11,29,25.6,C
2010,11,30,26.7,C
2010,12,1,25.2,C
2010,12,2,26.7,C
2010,12,3,25.7,#
2010,12,4,24.1,C
2010,12,5,27.6,C
2010,12,6,28.6,C
2010,12,7,21.1,#
2010,12,8,21.9,#
2010,12,9,21.3,C
2010,12,10,23.4,C
2010,12,11,21.7,C
2010,12,12,20.5,C
2010,12,13,26.1,C
2010,12,14,26.8,C
2010,12,15,18.7,C
2010,12,16,9.5,C
2010,12,17,17.9,C
2010,12,18,18.5,C
2010,12,19,23.2,C
2010,12,20,24.6,C
2010,12,21,25.3,C
2010,12,22,24.5,C
2010,12,23,23.7,C
2010,12,24,22.3,C
2010,12,25,18.7,C
2010,12,26,16.0,C
2010,12,27,19.3,C
2010,12,28,22.5,C
2010,12,29,23.4,C
2010,12,30,21.9,C
2010,12,31,20.3,C
2011,1,1,18.6,C
2011,1,2,16.3,C
2011,1,3,14.6,C
2011,1,4,14.2,#
2011,1,5,18.6,C
2011,1,6,16.6,C
2011,1,7,13.0,C
2011,1,8,18.0,C
2011,1,9,19.5,C
2011,1,10,18.5,C
2011,1,11,12.3,C
2011,1,12,9.6,C
2011,1,13,18.0,C
2011,1,14,21.8,C
2011,1,15,16.5,C
2011,1,16,14.8,C
2011,1,17,16.7,C
2011,1,18,19.9,C
2011,1,19,20.4,C
2011,1,20,19.3,C
2011,1,21,18.0,C
2011,1,22,14.7,C
2011,1,23,20.7,C
2011,1,24,18.0,C
2011,1,25,18.6,C
2011,1,26,20.1,C
2011,1,27,20.3,C
2011,1,28,17.9,C
2011,1,29,15.8,C
2011,1,30,16.2,#
2011,1,31,17.7,#
2011,2,1,20.4,C
2011,2,2,20.7,C
2011,2,3,20.0,C
2011,2,4,21.8,C
2011,2,5,22.9,C
2011,2,6,23.2,C
2011,2,7,24.3,C
2011,2,8,25.8,C
2011,2,9,25.5,#
2011,2,10,22.3,#
2011,2,11,17.7,#
2011,2,12,16.3,C
2011,2,13,13.3,C
2011,2,14,11.4,C
2011,2,15,11.1,C
2011,2,16,14.9,C
2011,2,17,18.6,C
2011,2,18,16.2,C
2011,2,19,13.0,C
2011,2,20,15.9,C
2011,2,21,18.0,C
2011,2,22,18.6,#
2011,2,23,22.3,#
2011,2,24,23.4,C
2011,2,25,24.5,C
2011,2,26,23.4,C
2011,2,27,26.0,C
2011,2,28,28.5,C
2011,3,1,24.7,C
2011,3,2,22.8,C
2011,3,3,21.7,C
2011,3,4,20.5,C
2011,3,5,19.1,C
2011,3,6,23.3,C
2011,3,7,23.1,C
2011,3,8,18.0,#
2011,3,9,17.1,C
2011,3,10,19.4,C
2011,3,11,21.5,C
2011,3,12,23.6,C
2011,3,13,26.0,C
2011,3,14,27.7,C
2011,3,15,22.1,#
2011,3,16,18.4,C
2011,3,17,17.9,#
2011,3,18,15.8,C
2011,3,19,17.6,C
2011,3,20,22.3,C
2011,3,21,27.5,C
2011,3,22,26.0,C
2011,3,23,19.0,C
2011,3,24,19.8,C
2011,3,25,21.6,C
2011,3,26,21.2,C
2011,3,27,15.6,C
2011,3,28,21.5,#
2011,3,29,21.9,C
2011,3,30,21.5,#
2011,3,31,24.4,C
2011,4,1,25.7,#
2011,4,2,27.5,C
2011,4,3,28.0,C
2011,4,4,21.2,#
2011,4,5,21.9,C
2011,4,6,24.5,#
2011,4,7,26.7,#
2011,4,8,28.3,#
2011,4,9,25.9,C
2011,4,10,29.6,C
2011,4,11,30.8,C
2011,4,12,26.2,C
2011,4,13,29.0,C
2011,4,14,29.3,C
2011,4,15,30.2,#
2011,4,16,30.5,C
2011,4,17,28.9,C
2011,4,18,27.9,C
2011,4,19,29.1,C
2011,4,20,24.4,C
2011,4,21,26.4,C
2011,4,22,30.1,C
2011,4,23,22.3,C
2011,4,24,29.8,C
2011,4,25,29.6,C
2011,4,26,29.6,C
2011,4,27,31.0,C
2011,4,28,28.2,C
2011,4,29,23.3,C
2011,4,30,27.9,C
2011,5,1,30.0,C
2011,5,2,30.4,C
2011,5,3,31.5,#
2011,5,4,29.8,C
2011,5,5,26.1,C
2011,5,6,29.6,C
2011,5,7,30.4,C
2011,5,8,31.0,C
2011,5,9,32.3,#
2011,5,10,34.1,#
2011,5,11,35.1,#
2011,5,12,33.4,#
2011,5,13,29.1,C
2011,5,14,28.5,C
2011,5,15,25.7,C
2011,5,16,29.4,C
2011,5,17,24.9,C
2011,5,18,28.8,C
2011,5,19,29.5,C
2011,5,20,30.0,C
2011,5,21,29.2,C
2011,5,22,25.9,C
2011,5,23,26.9,C
2011,5,24,25.0,C
2011,5,25,25.0,C
2011,5,26,30.5,#
2011,5,27,30.9,C
2011,5,28,32.1,C
2011,5,29,29.6,C
2011,5,30,28.9,#
2011,5,31,33.0,C
2011,6,1,32.5,C
2011,6,2,30.6,C
2011,6,3,32.1,C
2011,6,4,31.2,C
2011,6,5,32.8,C
2011,6,6,32.8,C
2011,6,7,32.4,C
2011,6,8,33.3,C
2011,6,9,33.2,C
2011,6,10,33.6,C
2011,6,11,33.3,#
2011,6,12,31.0,C
2011,6,13,31.8,C
2011,6,14,31.3,C
2011,6,15,31.1,C
2011,6,16,27.5,C
2011,6,17,29.4,C
2011,6,18,31.5,C
2011,6,19,32.0,C
2011,6,20,33.5,C
2011,6,21,34.0,C
2011,6,22,28.2,C
2011,6,23,28.8,C
2011,6,24,31.2,C
2011,6,25,32.5,C
2011,6,26,30.3,C
2011,6,27,32.7,C
2011,6,28,28.6,C
2011,6,29,28.4,#
2011,6,30,28.6,C
2011,7,1,29.8,C
2011,7,2,31.8,C
2011,7,3,32.6,C
2011,7,4,33.0,C
2011,7,5,33.5,C
2011,7,6,32.6,C
2011,7,7,33.4,#
2011,7,8,34.1,C
2011,7,9,33.1,C
2011,7,10,33.6,C
2011,7,11,32.4,C
2011,7,12,29.4,C
2011,7,13,29.6,C
2011,7,14,28.2,C
2011,7,15,29.8,C
2011,7,16,27.0,C
2011,7,17,31.1,C
2011,7,18,31.2,C
2011,7,19,30.8,#
2011,7,20,29.0,C
2011,7,21,32.0,C
2011,7,22,32.6,C
2011,7,23,33.0,C
2011,7,24,32.6,C
2011,7,25,34.6,C
2011,7,26,32.6,C
2011,7,27,33.8,C
2011,7,28,33.6,#
2011,7,29,30.6,C
2011,7,30,31.3,C
2011,7,31,32.4,C
2011,8,1,34.4,C
2011,8,2,34.1,C
2011,8,3,33.9,C
2011,8,4,34.4,C
2011,8,5,34.5,C
2011,8,6,34.5,C
2011,8,7,35.5,C
2011,8,8,33.9,C
2011,8,9,29.9,C
2011,8,10,28.2,C
2011,8,11,32.5,#
2011,8,12,32.3,C
2011,8,13,32.9,C
2011,8,14,33.9,C
2011,8,15,33.5,C
2011,8,16,34.1,C
2011,8,17,31.2,C
2011,8,18,32.3,C
2011,8,19,32.7,C
2011,8,20,32.9,C
2011,8,21,33.4,C
2011,8,22,32.4,C
2011,8,23,33.3,#
2011,8,24,34.0,#
2011,8,25,32.4,#
2011,8,26,32.7,C
2011,8,27,35.3,C
2011,8,28,34.9,C
2011,8,29,36.5,C
2011,8,30,36.1,C
2011,8,31,35.9,C
2011,9,1,32.3,C
2011,9,2,32.8,#
2011,9,3,31.5,C
2011,9,4,32.0,C
2011,9,5,32.5,#
2011,9,6,31.8,#
2011,9,7,32.1,C
2011,9,8,32.8,C
2011,9,9,32.8,C
2011,9,10,31.9,C
2011,9,11,31.3,C
2011,9,12,32.0,C
2011,9,13,32.9,C
2011,9,14,33.8,C
2011,9,15,32.4,C
2011,9,16,32.6,#
2011,9,17,32.8,#
2011,9,18,30.3,#
2011,9,19,31.8,#
2011,9,20,27.1,C
2011,9,21,27.9,C
2011,9,22,26.5,C
2011,9,23,27.4,C
2011,9,24,27.7,C
2011,9,25,26.2,C
2011,9,26,31.6,C
2011,9,27,31.2,C
2011,9,28,31.6,C
2011,9,29,28.3,C
2011,9,30,29.6,C
2011,10,1,27.7,C
2011,10,2,27.7,C
2011,10,3,24.1,C
2011,10,4,25.1,#
2011,10,5,26.2,C
2011,10,6,27.3,C
2011,10,7,28.3,C
2011,10,8,30.4,C
2011,10,9,31.5,C
2011,10,10,29.1,C
2011,10,11,25.3,C
2011,10,12,25.0,C
2011,10,13,27.5,C
2011,10,14,29.2,#
2011,10,15,27.5,C
2011,10,16,29.9,C
2011,10,17,29.8,C
2011,10,18,28.3,C
2011,10,19,27.0,C
2011,10,20,28.6,C
2011,10,21,29.7,C
2011,10,22,28.5,C
2011,10,23,28.3,C
2011,10,24,30.9,C
2011,10,25,26.3,C
2011,10,26,26.5,C
2011,10,27,26.9,C
2011,10,28,27.9,C
2011,10,29,28.1,C
2011,10,30,27.8,C
2011,10,31,27.8,C
2011,11,1,28.8,#
2011,11,2,29.9,C
2011,11,3,29.9,C
2011,11,4,31.0,C
2011,11,5,30.9,C
2011,11,6,29.7,C
2011,11,7,28.7,C
2011,11,8,23.0,C
2011,11,9,21.2,C
2011,11,10,20.2,#
2011,11,11,22.8,C
2011,11,12,26.2,C
2011,11,13,28.6,C
2011,11,14,26.2,C
2011,11,15,27.7,#
2011,11,16,27.0,C
2011,11,17,24.6,#
2011,11,18,28.5,C
2011,11,19,26.9,C
2011,11,20,25.4,C
2011,11,21,22.7,C
2011,11,22,24.3,C
2011,11,23,24.9,C
2011,11,24,24.1,C
2011,11,25,21.2,C
2011,11,26,22.5,C
2011,11,27,27.3,C
2011,11,28,26.2,C
2011,11,29,25.9,C
2011,11,30,27.8,C
2011,12,1,20.9,C
2011,12,2,18.6,#
2011,12,3,21.6,C
2011,12,4,22.5,#
2011,12,5,20.8,C
2011,12,6,22.2,#
2011,12,7,25.8,C
2011,12,8,23.5,#
2011,12,9,15.9,C
2011,12,10,16.6,C
2011,12,11,16.8,C
2011,12,12,21.0,#
2011,12,13,22.6,C
2011,12,14,22.5,#
2011,12,15,23.2,C
2011,12,16,19.3,C
2011,12,17,19.0,C
2011,12,18,21.1,C
2011,12,19,21.8,#
2011,12,20,19.2,#
2011,12,21,22.7,#
2011,12,22,20.9,#
2011,12,23,17.7,C
2011,12,24,16.1,C
2011,12,25,16.8,C
2011,12,26,18.2,C
2011,12,27,20.1,C
2011,12,28,22.5,#
2011,12,29,22.3,C
2011,12,30,20.1,C
2011,12,31,21.6,C
2012,1,1,22.5,C
2012,1,2,19.6,C
2012,1,3,21.1,#
2012,1,4,14.8,C
2012,1,5,10.5,C
2012,1,6,15.2,C
2012,1,7,14.5,C
2012,1,8,21.0,C
2012,1,9,22.2,C
2012,1,10,20.4,C
2012,1,11,18.1,#
2012,1,12,16.1,C
2012,1,13,18.2,C
2012,1,14,19.0,C
2012,1,15,17.3,C
2012,1,16,18.2,C
2012,1,17,20.6,C
2012,1,18,22.0,C
2012,1,19,24.1,#
2012,1,20,19.8,C
2012,1,21,16.8,C
2012,1,22,15.6,C
2012,1,23,10.5,C
2012,1,24,11.7,C
2012,1,25,8.9,C
2012,1,26,13.1,C
2012,1,27,15.9,C
2012,1,28,21.9,C
2012,1,29,18.1,C
2012,1,30,20.6,C
2012,1,31,20.0,C
2012,2,1,20.3,C
2012,2,2,19.7,C
2012,2,3,14.6,C
2012,2,4,19.6,C
2012,2,5,20.0,C
2012,2,6,20.7,C
2012,2,7,20.9,#
2012,2,8,13.0,#
2012,2,9,13.4,#
2012,2,10,17.0,C
2012,2,11,17.6,C
2012,2,12,21.1,C
2012,2,13,24.3,#
2012,2,14,21.7,#
2012,2,15,23.4,C
2012,2,16,18.1,C
2012,2,17,17.4,C