﻿"﻿最低氣溫 (攝氏度) - ���w"
"Minimum Temperature (°C) - Cheung Chau"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,18.2,C
2024,1,2,16.4,C
2024,1,3,13.9,C
2024,1,4,13.5,C
2024,1,5,15.4,C
2024,1,6,16.5,C
2024,1,7,17.5,C
2024,1,8,17.2,C
2024,1,9,16.9,C
2024,1,10,16.5,C
2024,1,11,16.5,#
2024,1,12,16.0,C
2024,1,13,16.1,C
2024,1,14,17.4,C
2024,1,15,16.3,C
2024,1,16,16.8,C
2024,1,17,16.9,C
2024,1,18,18.4,C
2024,1,19,16.5,C
2024,1,20,17.6,C
2024,1,21,14.5,C
2024,1,22,9.1,C
2024,1,23,5.2,C
2024,1,24,5.5,C
2024,1,25,8.4,C
2024,1,26,11.9,C
2024,1,27,11.4,C
2024,1,28,10.6,C
2024,1,29,13.4,C
2024,1,30,16.4,C
2024,1,31,17.7,C
2024,2,1,19.4,C
2024,2,2,18.8,C
2024,2,3,17.5,C
2024,2,4,19.0,C
2024,2,5,19.1,C
2024,2,6,17.6,C
2024,2,7,13.3,C
2024,2,8,10.2,C
2024,2,9,9.3,C
2024,2,10,9.3,C
2024,2,11,11.9,C
2024,2,12,15.2,C
2024,2,13,16.2,C
2024,2,14,16.6,C
2024,2,15,18.2,C
2024,2,16,18.2,C
2024,2,17,17.5,C
2024,2,18,19.6,C
2024,2,19,19.8,C
2024,2,20,20.6,C
2024,2,21,21.1,#
2024,2,22,20.7,C
2024,2,23,16.6,#
2024,2,24,15.9,C
2024,2,25,14.4,C
2024,2,26,15.5,C
2024,2,27,14.7,C
2024,2,28,17.0,C
2024,2,29,13.9,C
2024,3,1,9.1,C
2024,3,2,8.3,C
2024,3,3,12.8,C
2024,3,4,17.9,C
2024,3,5,20.9,C
2024,3,6,19.3,C
2024,3,7,16.1,C
2024,3,8,13.9,C
2024,3,9,13.9,C
2024,3,10,14.4,C
2024,3,11,15.6,C
2024,3,12,13.4,C
2024,3,13,17.3,C
2024,3,14,18.1,C
2024,3,15,18.8,C
2024,3,16,19.3,C
2024,3,17,19.8,C
2024,3,18,19.3,C
2024,3,19,18.1,C
2024,3,20,16.8,C
2024,3,21,17.2,C
2024,3,22,20.1,C
2024,3,23,20.9,C
2024,3,24,22.1,C
2024,3,25,22.4,C
2024,3,26,22.0,C
2024,3,27,20.0,C
2024,3,28,21.5,C
2024,3,29,21.9,C
2024,3,30,22.8,C
2024,3,31,23.9,C
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
