﻿"﻿最低氣溫 (攝氏度) - ���W"
"Minimum Temperature (°C) - Tsuen Wan"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2006,5,1,23.7,C
2006,5,2,22.7,C
2006,5,3,20.9,C
2006,5,4,22.0,C
2006,5,5,23.9,C
2006,5,6,25.2,C
2006,5,7,25.2,C
2006,5,8,25.4,C
2006,5,9,24.3,C
2006,5,10,25.1,C
2006,5,11,24.4,C
2006,5,12,23.1,C
2006,5,13,20.0,C
2006,5,14,17.7,C
2006,5,15,20.7,#
2006,5,16,20.4,C
2006,5,17,19.6,#
2006,5,18,20.9,C
2006,5,19,19.5,C
2006,5,20,21.8,C
2006,5,21,21.3,C
2006,5,22,23.6,C
2006,5,23,23.5,C
2006,5,24,23.4,C
2006,5,25,23.6,C
2006,5,26,25.1,#
2006,5,27,25.0,C
2006,5,28,22.7,C
2006,5,29,21.7,C
2006,5,30,21.7,C
2006,5,31,23.2,C
2006,6,1,24.3,C
2006,6,2,23.4,#
2006,6,3,25.5,C
2006,6,4,25.8,C
2006,6,5,25.8,C
2006,6,6,26.0,C
2006,6,7,26.4,C
2006,6,8,26.4,C
2006,6,9,23.5,C
2006,6,10,21.9,C
2006,6,11,20.8,C
2006,6,12,21.7,C
2006,6,13,23.8,C
2006,6,14,25.4,C
2006,6,15,26.1,C
2006,6,16,26.0,C
2006,6,17,26.0,C
2006,6,18,25.8,#
2006,6,19,24.2,C
2006,6,20,24.1,C
2006,6,21,24.0,#
2006,6,22,25.0,C
2006,6,23,25.0,C
2006,6,24,26.3,C
2006,6,25,26.4,C
2006,6,26,25.7,#
2006,6,27,25.8,#
2006,6,28,24.5,C
2006,6,29,25.1,C
2006,6,30,25.8,C
2006,7,1,26.1,C
2006,7,2,26.6,C
2006,7,3,26.7,C
2006,7,4,25.5,C
2006,7,5,27.4,C
2006,7,6,26.4,#
2006,7,7,27.1,C
2006,7,8,25.9,C
2006,7,9,25.6,C
2006,7,10,26.0,C
2006,7,11,25.3,C
2006,7,12,25.9,C
2006,7,13,26.8,C
2006,7,14,28.3,#
2006,7,15,26.5,C
2006,7,16,23.9,C
2006,7,17,26.8,C
2006,7,18,27.1,C
2006,7,19,25.9,C
2006,7,20,24.9,C
2006,7,21,25.0,C
2006,7,22,25.2,C
2006,7,23,25.4,C
2006,7,24,26.3,#
2006,7,25,28.5,C
2006,7,26,25.0,C
2006,7,27,23.9,C
2006,7,28,23.1,C
2006,7,29,23.1,C
2006,7,30,23.9,C
2006,7,31,25.2,C
2006,8,1,24.3,#
2006,8,2,24.0,C
2006,8,3,23.7,C
2006,8,4,25.0,C
2006,8,5,24.7,C
2006,8,6,23.9,C
2006,8,7,23.4,C
2006,8,8,24.0,C
2006,8,9,24.2,C
2006,8,10,23.4,C
2006,8,11,25.5,C
2006,8,12,25.4,C
2006,8,13,24.9,C
2006,8,14,24.8,C
2006,8,15,24.7,C
2006,8,16,25.4,#
2006,8,17,25.0,C
2006,8,18,25.3,#
2006,8,19,22.7,C
2006,8,20,23.3,C
2006,8,21,24.0,C
2006,8,22,23.8,#
2006,8,23,24.0,C
2006,8,24,25.3,#
2006,8,25,24.5,C
2006,8,26,25.4,C
2006,8,27,24.6,C
2006,8,28,25.4,C
2006,8,29,25.8,C
2006,8,30,25.9,C
2006,8,31,25.7,C
2006,9,1,25.8,C
2006,9,2,26.6,#
2006,9,3,25.6,C
2006,9,4,25.6,C
2006,9,5,26.4,C
2006,9,6,24.1,C
2006,9,7,23.9,C
2006,9,8,24.5,C
2006,9,9,21.9,C
2006,9,10,20.7,C
2006,9,11,19.6,C
2006,9,12,19.2,C
2006,9,13,21.9,C
2006,9,14,23.6,C
2006,9,15,23.5,C
2006,9,16,23.3,C
2006,9,17,22.7,#
2006,9,18,20.7,C
2006,9,19,21.2,C
2006,9,20,20.9,C
2006,9,21,21.1,C
2006,9,22,22.9,C
2006,9,23,23.3,C
2006,9,24,22.7,#
2006,9,25,24.1,C
2006,9,26,22.1,C
2006,9,27,22.1,C
2006,9,28,22.3,C
2006,9,29,22.8,C
2006,9,30,23.6,C
2006,10,1,23.6,C
2006,10,2,23.5,#
2006,10,3,23.5,C
2006,10,4,22.5,C
2006,10,5,22.3,C
2006,10,6,21.6,C
2006,10,7,20.2,C
2006,10,8,21.8,C
2006,10,9,22.2,#
2006,10,10,21.6,C
2006,10,11,21.9,C
2006,10,12,22.4,C
2006,10,13,22.7,C
2006,10,14,22.5,C
2006,10,15,24.0,#
2006,10,16,23.2,#
2006,10,17,23.2,C
2006,10,18,22.9,C
2006,10,19,22.1,C
2006,10,20,21.7,C
2006,10,21,22.3,C
2006,10,22,22.0,C
2006,10,23,22.6,C
2006,10,24,23.4,#
2006,10,25,23.1,C
2006,10,26,21.9,C
2006,10,27,21.2,#
2006,10,28,20.2,C
2006,10,29,20.9,C
2006,10,30,21.0,C
2006,10,31,20.5,C
2006,11,1,21.6,#
2006,11,2,19.8,C
2006,11,3,18.2,C
2006,11,4,17.6,C
2006,11,5,19.2,C
2006,11,6,18.9,C
2006,11,7,18.5,C
2006,11,8,19.2,C
2006,11,9,18.9,C
2006,11,10,19.6,C
2006,11,11,21.3,C
2006,11,12,18.8,C
2006,11,13,18.9,C
2006,11,14,21.5,C
2006,11,15,19.1,C
2006,11,16,19.3,C
2006,11,17,20.5,C
2006,11,18,21.5,C
2006,11,19,21.3,C
2006,11,20,19.9,#
2006,11,21,18.6,C
2006,11,22,18.4,#
2006,11,23,18.6,C
2006,11,24,19.5,C
2006,11,25,21.5,C
2006,11,26,21.9,C
2006,11,27,19.8,C
2006,11,28,16.6,C
2006,11,29,19.1,C
2006,11,30,16.3,C
2006,12,1,14.6,C
2006,12,2,12.9,C
2006,12,3,15.7,#
2006,12,4,13.8,C
2006,12,5,15.0,C
2006,12,6,17.0,C
2006,12,7,19.4,C
2006,12,8,19.5,C
2006,12,9,16.5,C
2006,12,10,14.1,#
2006,12,11,15.1,C
2006,12,12,17.1,C
2006,12,13,15.3,C
2006,12,14,13.7,C
2006,12,15,12.4,C
2006,12,16,12.4,#
2006,12,17,11.0,C
2006,12,18,9.4,C
2006,12,19,9.6,C
2006,12,20,11.3,C
2006,12,21,11.6,C
2006,12,22,12.0,C
2006,12,23,11.1,#
2006,12,24,13.8,C
2006,12,25,11.8,C
2006,12,26,11.6,C
2006,12,27,11.9,C
2006,12,28,12.3,C
2006,12,29,10.0,C
2006,12,30,10.4,C
2006,12,31,12.3,#
2007,1,1,14.4,C
2007,1,2,16.0,C
2007,1,3,17.0,C
2007,1,4,13.6,C
2007,1,5,10.4,C
2007,1,6,10.0,C
2007,1,7,9.1,C
2007,1,8,8.2,C
2007,1,9,8.3,C
2007,1,10,11.3,#
2007,1,11,15.1,C
2007,1,12,13.8,#
2007,1,13,13.2,C
2007,1,14,14.2,C
2007,1,15,15.2,C
2007,1,16,16.4,C
2007,1,17,12.1,#
2007,1,18,11.2,#
2007,1,19,13.3,C
2007,1,20,14.3,C
2007,1,21,12.3,C
2007,1,22,14.1,C
2007,1,23,11.6,#
2007,1,24,9.5,C
2007,1,25,11.3,C
2007,1,26,9.8,C
2007,1,27,7.9,C
2007,1,28,10.2,C
2007,1,29,7.5,C
2007,1,30,8.8,C
2007,1,31,10.9,C
2007,2,1,12.4,C
2007,2,2,9.5,C
2007,2,3,9.1,C
2007,2,4,10.7,C
2007,2,5,13.3,C
2007,2,6,14.3,C
2007,2,7,17.2,#
2007,2,8,18.1,C
2007,2,9,18.6,C
2007,2,10,18.0,C
2007,2,11,17.3,C
2007,2,12,16.9,C
2007,2,13,18.9,C
2007,2,14,18.1,C
2007,2,15,16.3,C
2007,2,16,17.8,C
2007,2,17,20.1,C
2007,2,18,19.7,C
2007,2,19,18.3,C
2007,2,20,18.0,C
2007,2,21,17.4,C
2007,2,22,16.8,C
2007,2,23,15.4,C
2007,2,24,16.7,C
2007,2,25,17.1,C
2007,2,26,16.6,C
2007,2,27,14.4,C
2007,2,28,17.4,C
2007,3,1,17.8,C
2007,3,2,18.4,C
2007,3,3,18.7,C
2007,3,4,19.3,C
2007,3,5,16.3,#
2007,3,6,10.6,C
2007,3,7,8.4,C
2007,3,8,10.7,C
2007,3,9,12.2,C
2007,3,10,16.6,C
2007,3,11,16.3,C
2007,3,12,15.8,C
2007,3,13,16.9,C
2007,3,14,19.8,C
2007,3,15,19.8,C
2007,3,16,21.7,C
2007,3,17,16.3,C
2007,3,18,15.8,C
2007,3,19,13.2,C
2007,3,20,11.8,C
2007,3,21,15.1,C
2007,3,22,16.7,C
2007,3,23,18.9,C
2007,3,24,20.4,C
2007,3,25,20.7,C
2007,3,26,21.3,C
2007,3,27,22.4,C
2007,3,28,20.6,C
2007,3,29,21.4,C
2007,3,30,21.1,C
2007,3,31,23.2,C
2007,4,1,23.7,C
2007,4,2,16.1,C
2007,4,3,11.4,C
2007,4,4,10.6,C
2007,4,5,13.5,C
2007,4,6,14.4,C
2007,4,7,15.4,C
2007,4,8,16.0,C
2007,4,9,16.1,C
2007,4,10,16.4,#
2007,4,11,15.9,C
2007,4,12,16.6,C
2007,4,13,16.0,C
2007,4,14,18.3,#
2007,4,15,19.6,C
2007,4,16,21.3,C
2007,4,17,19.1,C
2007,4,18,15.5,C
2007,4,19,17.2,C
2007,4,20,18.0,C
2007,4,21,22.4,C
2007,4,22,23.5,C
2007,4,23,21.9,C
2007,4,24,20.4,C
2007,4,25,18.4,C
2007,4,26,18.8,C
2007,4,27,20.1,C
2007,4,28,19.7,C
2007,4,29,21.2,C
2007,4,30,21.3,C
2007,5,1,20.9,C
2007,5,2,20.2,C
2007,5,3,19.1,C
2007,5,4,21.6,C
2007,5,5,22.0,C
2007,5,6,21.1,C
2007,5,7,20.5,C
2007,5,8,20.1,C
2007,5,9,22.5,C
2007,5,10,23.6,C
2007,5,11,22.9,C
2007,5,12,23.1,C
2007,5,13,23.2,C
2007,5,14,21.6,C
2007,5,15,21.4,C
2007,5,16,22.9,C
2007,5,17,22.5,C
2007,5,18,22.6,C
2007,5,19,21.5,C
2007,5,20,20.9,C
2007,5,21,22.1,C
2007,5,22,23.6,C
2007,5,23,25.0,C
2007,5,24,26.0,C
2007,5,25,26.9,C
2007,5,26,26.8,C
2007,5,27,23.2,C
2007,5,28,23.7,C
2007,5,29,25.4,C
2007,5,30,25.1,C
2007,5,31,25.2,C
2007,6,1,26.2,C
2007,6,2,25.3,C
2007,6,3,26.9,C
2007,6,4,26.3,C
2007,6,5,26.3,C
2007,6,6,25.7,C
2007,6,7,26.5,C
2007,6,8,23.5,#
2007,6,9,25.5,C
2007,6,10,23.0,C
2007,6,11,24.5,C
2007,6,12,25.8,C
2007,6,13,23.8,C
2007,6,14,23.2,C
2007,6,15,23.9,C
2007,6,16,24.2,C
2007,6,17,25.0,C
2007,6,18,24.3,C
2007,6,19,24.4,C
2007,6,20,24.7,C
2007,6,21,25.1,C
2007,6,22,25.7,C
2007,6,23,25.7,C
2007,6,24,26.1,C
2007,6,25,26.8,C
2007,6,26,25.5,C
2007,6,27,25.2,C
2007,6,28,24.1,C
2007,6,29,24.1,C
2007,6,30,24.0,C
2007,7,1,23.5,C
2007,7,2,24.0,C
2007,7,3,24.4,C
2007,7,4,26.3,C
2007,7,5,25.2,C
2007,7,6,25.9,C
2007,7,7,25.9,C
2007,7,8,26.7,#
2007,7,9,26.2,#
2007,7,10,25.4,#
2007,7,11,25.8,C
2007,7,12,26.1,C
2007,7,13,26.2,C
2007,7,14,26.7,C
2007,7,15,27.8,C
2007,7,16,26.5,C
2007,7,17,26.5,C
2007,7,18,26.2,C
2007,7,19,26.6,C
2007,7,20,26.9,C
2007,7,21,26.5,C
2007,7,22,26.4,C
2007,7,23,25.6,C
2007,7,24,25.5,C
2007,7,25,26.0,C
2007,7,26,24.3,C
2007,7,27,25.1,C
2007,7,28,25.9,C
2007,7,29,26.5,C
2007,7,30,25.8,C
2007,7,31,25.4,C
2007,8,1,25.5,C
2007,8,2,25.6,C
2007,8,3,25.7,C
2007,8,4,26.1,C
2007,8,5,26.3,C
2007,8,6,23.9,C
2007,8,7,25.0,C
2007,8,8,24.7,C
2007,8,9,25.0,C
2007,8,10,23.5,C
2007,8,11,24.4,#
2007,8,12,24.7,C
2007,8,13,25.0,C
2007,8,14,24.6,C
2007,8,15,24.8,C
2007,8,16,23.8,C
2007,8,17,24.2,C
2007,8,18,23.5,C
2007,8,19,24.1,C
2007,8,20,23.9,C
2007,8,21,26.2,C
2007,8,22,24.7,C
2007,8,23,26.3,C
2007,8,24,24.5,C
2007,8,25,24.5,C
2007,8,26,23.8,C
2007,8,27,25.0,C
2007,8,28,25.0,#
2007,8,29,25.0,#
2007,8,30,24.6,C
2007,8,31,24.4,C
2007,9,1,24.9,C
2007,9,2,24.4,C
2007,9,3,25.1,C
2007,9,4,24.4,C
2007,9,5,24.0,C
2007,9,6,22.9,C
2007,9,7,23.2,C
2007,9,8,23.7,C
2007,9,9,25.6,C
2007,9,10,25.4,C
2007,9,11,24.6,C
2007,9,12,23.4,C
2007,9,13,24.3,C
2007,9,14,23.6,C
2007,9,15,24.2,C
2007,9,16,24.8,C
2007,9,17,23.8,C
2007,9,18,24.8,C
2007,9,19,24.2,C
2007,9,20,24.6,C
2007,9,21,22.9,C
2007,9,22,24.3,C
2007,9,23,23.1,C
2007,9,24,23.1,#
2007,9,25,24.2,C
2007,9,26,24.2,C
2007,9,27,23.5,C
2007,9,28,23.5,C
2007,9,29,24.4,C
2007,9,30,24.9,C
2007,10,1,26.5,C
2007,10,2,24.0,C
2007,10,3,23.6,C
2007,10,4,23.9,C
2007,10,5,23.7,C
2007,10,6,24.7,C
2007,10,7,24.1,C
2007,10,8,24.9,C
2007,10,9,21.3,C
2007,10,10,21.7,C
2007,10,11,23.0,C
2007,10,12,23.9,C
2007,10,13,23.1,C
2007,10,14,22.9,C
2007,10,15,21.4,C
2007,10,16,20.4,#
2007,10,17,19.8,C
2007,10,18,20.7,C
2007,10,19,19.4,C
2007,10,20,18.5,C
2007,10,21,19.7,C
2007,10,22,19.7,C
2007,10,23,19.8,C
2007,10,24,21.1,C
2007,10,25,21.5,C
2007,10,26,20.8,C
2007,10,27,21.0,C
2007,10,28,20.0,C
2007,10,29,20.3,C
2007,10,30,20.4,C
2007,10,31,20.1,C
2007,11,1,16.0,C
2007,11,2,13.8,C
2007,11,3,15.9,C
2007,11,4,16.4,C
2007,11,5,16.1,C
2007,11,6,17.3,C
2007,11,7,19.2,C
2007,11,8,17.2,C
2007,11,9,19.2,C
2007,11,10,17.6,C
2007,11,11,16.8,C
2007,11,12,16.4,C
2007,11,13,16.7,C
2007,11,14,16.9,C
2007,11,15,16.9,C
2007,11,16,17.8,C
2007,11,17,19.2,C
2007,11,18,18.7,C
2007,11,19,16.6,C
2007,11,20,14.3,C
2007,11,21,16.6,C
2007,11,22,17.4,C
2007,11,23,16.2,C
2007,11,24,16.9,C
2007,11,25,17.4,C
2007,11,26,18.4,C
2007,11,27,14.2,C
2007,11,28,11.5,C
2007,11,29,10.1,C
2007,11,30,10.4,C
2007,12,1,12.9,C
2007,12,2,16.4,C
2007,12,3,15.0,C
2007,12,4,13.2,C
2007,12,5,16.0,C
2007,12,6,15.2,C
2007,12,7,14.9,C
2007,12,8,14.2,#
2007,12,9,15.8,C
2007,12,10,16.9,#
2007,12,11,16.6,C
2007,12,12,18.1,C
2007,12,13,17.2,C
2007,12,14,15.9,C
2007,12,15,15.0,C
2007,12,16,17.3,C
2007,12,17,17.5,C
2007,12,18,17.3,C
2007,12,19,16.5,C
2007,12,20,16.7,C
2007,12,21,18.4,C
2007,12,22,18.3,C
2007,12,23,16.9,C
2007,12,24,13.6,C
2007,12,25,13.2,C
2007,12,26,12.6,C
2007,12,27,13.6,C
2007,12,28,13.7,#
2007,12,29,13.6,C
2007,12,30,11.4,C
2007,12,31,9.0,C
2008,1,1,7.3,C
2008,1,2,6.8,#
2008,1,3,8.2,C
2008,1,4,10.7,C
2008,1,5,10.6,C
2008,1,6,13.7,C
2008,1,7,14.3,C
2008,1,8,17.9,C
2008,1,9,17.7,C
2008,1,10,19.6,C
2008,1,11,20.4,C
2008,1,12,17.5,#
2008,1,13,***,#
2008,1,14,***,#
2008,1,15,11.1,#
2008,1,16,9.7,#
2008,1,17,7.8,C
2008,1,18,9.9,C
2008,1,19,14.1,C
2008,1,20,14.3,C
2008,1,21,13.8,C
2008,1,22,13.0,#
2008,1,23,15.3,#
2008,1,24,9.2,C
2008,1,25,10.7,C
2008,1,26,7.8,#
2008,1,27,6.7,C
2008,1,28,9.0,C
2008,1,29,9.0,C
2008,1,30,7.0,C
2008,1,31,5.7,#
2008,2,1,7.0,#
2008,2,2,5.7,C
2008,2,3,5.2,C
2008,2,4,7.3,C
2008,2,5,9.8,C
2008,2,6,7.5,#
2008,2,7,5.7,C
2008,2,8,7.4,C
2008,2,9,5.9,C
2008,2,10,8.5,C
2008,2,11,6.3,C
2008,2,12,6.2,C
2008,2,13,8.3,C
2008,2,14,9.4,C
2008,2,15,7.7,C
2008,2,16,9.3,C
2008,2,17,10.7,C
2008,2,18,12.3,#
2008,2,19,11.7,C
2008,2,20,9.7,C
2008,2,21,10.5,C
2008,2,22,14.7,C
2008,2,23,15.4,C
2008,2,24,13.4,C
2008,2,25,13.1,C
2008,2,26,10.8,C
2008,2,27,8.7,C
2008,2,28,8.5,C
2008,2,29,11.4,#
2008,3,1,9.5,C
2008,3,2,11.8,C
2008,3,3,12.8,C
2008,3,4,13.8,#
2008,3,5,13.8,#
2008,3,6,12.8,C
2008,3,7,15.8,C
2008,3,8,15.0,C
2008,3,9,14.0,C
2008,3,10,14.7,C
2008,3,11,14.8,C
2008,3,12,15.8,C
2008,3,13,17.6,C
2008,3,14,18.4,C
2008,3,15,16.8,C
2008,3,16,16.8,C
2008,3,17,19.1,C
2008,3,18,20.0,C
2008,3,19,19.1,C
2008,3,20,17.8,#
2008,3,21,18.2,C
2008,3,22,18.8,C
2008,3,23,17.1,C
2008,3,24,15.7,C
2008,3,25,16.7,C
2008,3,26,14.9,C
2008,3,27,14.3,C
2008,3,28,20.2,C
2008,3,29,21.1,C
2008,3,30,20.9,C
2008,3,31,16.6,C
2008,4,1,16.1,#
2008,4,2,16.8,C
2008,4,3,16.7,C
2008,4,4,18.5,C
2008,4,5,20.6,C
2008,4,6,19.6,C
2008,4,7,20.6,C
2008,4,8,23.7,C
2008,4,9,23.4,C
2008,4,10,23.4,C
2008,4,11,21.8,C
2008,4,12,21.6,C
2008,4,13,21.5,C
2008,4,14,20.1,#
2008,4,15,20.1,C
2008,4,16,20.6,C
2008,4,17,22.1,#
2008,4,18,21.4,#
2008,4,19,20.3,C
2008,4,20,23.7,C
2008,4,21,23.2,#
2008,4,22,22.3,C
2008,4,23,18.4,#
2008,4,24,18.1,C
2008,4,25,17.4,C
2008,4,26,18.0,C
2008,4,27,20.1,C
2008,4,28,19.5,C
2008,4,29,19.6,C
2008,4,30,19.9,C
2008,5,1,21.3,C
2008,5,2,21.7,C
2008,5,3,22.3,C
2008,5,4,23.4,C
2008,5,5,20.4,C
2008,5,6,19.5,#
2008,5,7,21.5,C
2008,5,8,23.8,C
2008,5,9,23.7,C
2008,5,10,19.7,C
2008,5,11,19.3,C
2008,5,12,20.0,C
2008,5,13,19.7,#
2008,5,14,19.7,C
2008,5,15,18.9,C
2008,5,16,20.3,C
2008,5,17,20.5,C
2008,5,18,21.1,C
2008,5,19,20.7,C
2008,5,20,19.8,C
2008,5,21,20.0,C
2008,5,22,22.5,C
2008,5,23,24.0,C
2008,5,24,24.8,C
2008,5,25,25.5,#
2008,5,26,25.1,C
2008,5,27,25.2,C
2008,5,28,25.5,#
2008,5,29,24.0,#
2008,5,30,24.3,C
2008,5,31,23.9,C
2008,6,1,23.0,C
2008,6,2,23.2,C
2008,6,3,23.2,C
2008,6,4,23.2,C
2008,6,5,22.6,C
2008,6,6,21.8,C
2008,6,7,22.6,#
2008,6,8,24.1,C
2008,6,9,25.4,C
2008,6,10,26.0,#
2008,6,11,22.4,C
2008,6,12,23.8,C
2008,6,13,23.0,#
2008,6,14,23.0,C
2008,6,15,23.7,C
2008,6,16,24.3,C
2008,6,17,23.6,#
2008,6,18,23.7,#
2008,6,19,24.0,#
2008,6,20,25.0,#
2008,6,21,24.5,C
2008,6,22,23.8,C
2008,6,23,24.2,C
2008,6,24,25.4,C
2008,6,25,23.8,#
2008,6,26,24.0,C
2008,6,27,23.4,C
2008,6,28,23.0,C
2008,6,29,23.4,C
2008,6,30,23.4,C
2008,7,1,25.6,C
2008,7,2,25.2,C
2008,7,3,25.5,#
2008,7,4,25.1,C
2008,7,5,24.7,C
2008,7,6,23.3,#
2008,7,7,23.8,#
2008,7,8,23.8,C
2008,7,9,24.2,C
2008,7,10,23.1,#
2008,7,11,23.7,C
2008,7,12,23.2,#
2008,7,13,23.8,#
2008,7,14,23.9,#
2008,7,15,24.7,#
2008,7,16,24.8,#
2008,7,17,24.4,#
2008,7,18,25.9,C
2008,7,19,26.1,C
2008,7,20,26.5,C
2008,7,21,26.1,C
2008,7,22,26.0,C
2008,7,23,26.7,C
2008,7,24,25.2,C
2008,7,25,24.7,C
2008,7,26,24.9,C
2008,7,27,25.2,C
2008,7,28,27.6,#
2008,7,29,27.9,#
2008,7,30,27.1,#
2008,7,31,25.5,#
2008,8,1,24.5,#
2008,8,2,25.4,#
2008,8,3,24.8,C
2008,8,4,24.9,#
2008,8,5,25.1,C
2008,8,6,24.2,C
2008,8,7,22.9,#
2008,8,8,23.9,#
2008,8,9,23.6,C
2008,8,10,23.5,#
2008,8,11,23.3,#
2008,8,12,23.4,C
2008,8,13,25.1,#
2008,8,14,25.2,C
2008,8,15,25.2,#
2008,8,16,26.2,#
2008,8,17,26.6,C
2008,8,18,26.0,C
2008,8,19,25.3,#
2008,8,20,24.9,C
2008,8,21,27.0,#
2008,8,22,22.6,C
2008,8,23,22.2,C
2008,8,24,24.2,C
2008,8,25,25.0,C
2008,8,26,24.4,C
2008,8,27,24.1,C
2008,8,28,23.9,#
2008,8,29,24.6,C
2008,8,30,25.9,C
2008,8,31,25.4,C
2008,9,1,25.5,C
2008,9,2,24.8,#
2008,9,3,24.2,#
2008,9,4,25.4,#
2008,9,5,24.1,#
2008,9,6,23.5,C
2008,9,7,23.4,#
2008,9,8,24.2,#
2008,9,9,25.0,C
2008,9,10,24.6,#
2008,9,11,24.6,#
2008,9,12,25.8,C
2008,9,13,26.0,C
2008,9,14,26.2,C
2008,9,15,26.6,C
2008,9,16,25.7,#
2008,9,17,26.4,C
2008,9,18,25.3,C
2008,9,19,24.7,C
2008,9,20,25.2,C
2008,9,21,24.5,C
2008,9,22,26.4,C
2008,9,23,24.7,C
2008,9,24,23.4,#
2008,9,25,25.6,#
2008,9,26,24.6,#
2008,9,27,24.9,C
2008,9,28,23.1,C
2008,9,29,22.5,C
2008,9,30,22.5,#
2008,10,1,22.3,C
2008,10,2,23.7,C
2008,10,3,24.0,C
2008,10,4,24.0,C
2008,10,5,22.6,C
2008,10,6,21.3,C
2008,10,7,20.9,C
2008,10,8,22.2,C
2008,10,9,23.5,C
2008,10,10,23.3,C
2008,10,11,23.1,C
2008,10,12,24.1,#
2008,10,13,22.6,#
2008,10,14,21.7,C
2008,10,15,22.6,#
2008,10,16,22.1,C
2008,10,17,22.8,C
2008,10,18,24.0,C
2008,10,19,23.3,C
2008,10,20,23.0,C
2008,10,21,22.5,#
2008,10,22,21.8,C
2008,10,23,22.0,C
2008,10,24,23.5,C
2008,10,25,23.5,C
2008,10,26,22.3,C
2008,10,27,22.6,C
2008,10,28,21.8,C
2008,10,29,23.0,#
2008,10,30,23.4,C
2008,10,31,23.7,C
2008,11,1,23.4,C
2008,11,2,23.9,C
2008,11,3,21.8,C
2008,11,4,22.5,C
2008,11,5,23.6,C
2008,11,6,23.4,C
2008,11,7,23.3,C
2008,11,8,18.8,C
2008,11,9,16.8,C
2008,11,10,14.4,C
2008,11,11,13.9,#
2008,11,12,13.3,C
2008,11,13,17.9,C
2008,11,14,19.3,C
2008,11,15,19.6,C
2008,11,16,19.0,C
2008,11,17,19.4,C
2008,11,18,16.8,C
2008,11,19,14.5,C
2008,11,20,12.9,C
2008,11,21,13.8,C
2008,11,22,18.0,C
2008,11,23,19.1,C
2008,11,24,19.0,C
2008,11,25,16.2,C
2008,11,26,16.4,C
2008,11,27,14.0,C
2008,11,28,9.5,C
2008,11,29,9.4,C
2008,11,30,11.2,C
2008,12,1,12.7,C
2008,12,2,12.5,C
2008,12,3,16.0,C
2008,12,4,18.3,C
2008,12,5,13.7,C
2008,12,6,11.6,#
2008,12,7,9.9,C
2008,12,8,13.7,C
2008,12,9,12.0,C
2008,12,10,13.6,C
2008,12,11,14.2,C
2008,12,12,17.4,#
2008,12,13,18.4,C
2008,12,14,14.6,C
2008,12,15,11.4,C
2008,12,16,11.1,C
2008,12,17,11.5,C
2008,12,18,13.4,C
2008,12,19,15.8,C
2008,12,20,15.7,C
2008,12,21,17.5,C
2008,12,22,9.5,C
2008,12,23,7.5,C
2008,12,24,13.5,C
2008,12,25,15.0,#
2008,12,26,15.8,#
2008,12,27,16.0,C
2008,12,28,17.5,C
2008,12,29,16.5,C
2008,12,30,13.3,#
2008,12,31,9.9,C
2009,1,1,8.8,#
2009,1,2,7.9,C
2009,1,3,9.9,#
2009,1,4,13.1,C
2009,1,5,12.8,C
2009,1,6,13.4,C
2009,1,7,12.9,C
2009,1,8,9.7,C
2009,1,9,7.7,C
2009,1,10,6.9,C
2009,1,11,5.5,C
2009,1,12,7.6,#
2009,1,13,7.4,#
2009,1,14,6.4,#
2009,1,15,8.3,C
2009,1,16,8.4,C
2009,1,17,10.9,C
2009,1,18,13.5,C
2009,1,19,16.6,C
2009,1,20,15.5,C
2009,1,21,16.1,C
2009,1,22,14.8,C
2009,1,23,11.1,C
2009,1,24,7.4,#
2009,1,25,8.0,#
2009,1,26,9.6,C
2009,1,27,8.4,#
2009,1,28,10.5,#
2009,1,29,13.5,#
2009,1,30,12.5,C
2009,1,31,11.7,C
2009,2,1,14.7,C
2009,2,2,15.2,C
2009,2,3,14.0,C
2009,2,4,13.9,C
2009,2,5,14.3,C
2009,2,6,16.0,C
2009,2,7,14.8,C
2009,2,8,16.7,C
2009,2,9,16.8,C
2009,2,10,15.8,C
2009,2,11,14.9,C
2009,2,12,17.1,C
2009,2,13,21.0,C
2009,2,14,21.6,C
2009,2,15,20.7,C
2009,2,16,17.2,#
2009,2,17,16.4,#
2009,2,18,16.5,C
2009,2,19,17.6,C
2009,2,20,17.4,C
2009,2,21,16.3,C
2009,2,22,18.2,C
2009,2,23,21.3,C
2009,2,24,20.3,C
2009,2,25,20.1,C
2009,2,26,19.3,C
2009,2,27,19.3,C
2009,2,28,19.2,C
2009,3,1,17.1,C
2009,3,2,16.3,C
2009,3,3,15.3,C
2009,3,4,16.9,C
2009,3,5,17.9,C
2009,3,6,12.2,C
2009,3,7,10.7,C
2009,3,8,12.7,C
2009,3,9,13.2,C
2009,3,10,15.9,#
2009,3,11,17.5,#
2009,3,12,17.6,C
2009,3,13,11.1,C
2009,3,14,10.4,C
2009,3,15,12.1,C
2009,3,16,15.6,C
2009,3,17,16.3,C
2009,3,18,18.1,C
2009,3,19,18.3,C
2009,3,20,20.2,C
2009,3,21,21.5,C
2009,3,22,23.1,C
2009,3,23,21.7,C
2009,3,24,18.8,C
2009,3,25,16.3,C
2009,3,26,16.9,#
2009,3,27,17.9,#
2009,3,28,19.9,C
2009,3,29,17.8,C
2009,3,30,16.1,C
2009,3,31,15.9,C
2009,4,1,16.9,C
2009,4,2,15.8,C
2009,4,3,16.1,C
2009,4,4,19.3,C
2009,4,5,20.2,C
2009,4,6,15.2,C
2009,4,7,14.7,C
2009,4,8,17.0,C
2009,4,9,18.2,C
2009,4,10,18.5,C
2009,4,11,18.4,C
2009,4,12,18.5,C
2009,4,13,20.4,C
2009,4,14,20.8,#
2009,4,15,20.8,C
2009,4,16,19.1,C
2009,4,17,18.9,C
2009,4,18,20.2,C
2009,4,19,21.7,C
2009,4,20,24.4,C
2009,4,21,21.2,C
2009,4,22,20.3,C
2009,4,23,20.3,C
2009,4,24,21.4,C
2009,4,25,18.4,C
2009,4,26,17.4,C
2009,4,27,17.6,#
2009,4,28,19.2,C
2009,4,29,18.6,C
2009,4,30,19.3,C
2009,5,1,19.8,C
2009,5,2,19.3,C
2009,5,3,18.5,C
2009,5,4,20.2,C
2009,5,5,19.4,C
2009,5,6,20.4,C
2009,5,7,19.5,C
2009,5,8,19.3,C
2009,5,9,20.7,C
2009,5,10,22.6,C
2009,5,11,22.7,C
2009,5,12,22.6,C
2009,5,13,22.5,C
2009,5,14,22.8,C
2009,5,15,22.6,C
2009,5,16,21.8,C
2009,5,17,22.7,C
2009,5,18,24.0,C
2009,5,19,25.6,C
2009,5,20,22.5,C
2009,5,21,21.8,C
2009,5,22,23.2,C
2009,5,23,23.5,C
2009,5,24,23.3,C
2009,5,25,23.6,C
2009,5,26,22.9,C
2009,5,27,22.5,C
2009,5,28,21.4,C
2009,5,29,19.3,C
2009,5,30,19.2,C
2009,5,31,22.6,C
2009,6,1,22.0,C
2009,6,2,23.2,C
2009,6,3,25.5,C
2009,6,4,23.8,C
2009,6,5,22.9,C
2009,6,6,23.2,C
2009,6,7,23.5,C
2009,6,8,25.0,C
2009,6,9,23.9,C
2009,6,10,24.1,#
2009,6,11,23.0,C
2009,6,12,23.0,C
2009,6,13,25.7,C
2009,6,14,24.0,#
2009,6,15,24.5,C
2009,6,16,24.8,C
2009,6,17,24.6,C
2009,6,18,24.0,C
2009,6,19,25.6,C
2009,6,20,25.1,C
2009,6,21,26.3,C
2009,6,22,27.7,C
2009,6,23,26.6,C
2009,6,24,25.9,#
2009,6,25,25.2,#
2009,6,26,25.0,C
2009,6,27,24.3,C
2009,6,28,24.0,C
2009,6,29,25.5,C
2009,6,30,26.9,C
2009,7,1,26.6,C
2009,7,2,26.2,C
2009,7,3,26.3,C
2009,7,4,23.7,C
2009,7,5,22.8,C
2009,7,6,23.4,C
2009,7,7,25.4,C
2009,7,8,25.9,C
2009,7,9,26.0,C
2009,7,10,25.5,C
2009,7,11,26.5,C
2009,7,12,26.7,C
2009,7,13,25.2,C
2009,7,14,25.6,C
2009,7,15,26.2,#
2009,7,16,26.4,C
2009,7,17,25.9,C
2009,7,18,25.0,C
2009,7,19,24.0,C
2009,7,20,24.9,C
2009,7,21,25.2,C
2009,7,22,25.5,C
2009,7,23,25.4,#
2009,7,24,27.1,C
2009,7,25,26.3,C
2009,7,26,26.6,C
2009,7,27,25.4,C
2009,7,28,25.1,C
2009,7,29,26.1,C
2009,7,30,25.7,C
2009,7,31,25.8,C
2009,8,1,24.8,C
2009,8,2,26.6,C
2009,8,3,26.5,C
2009,8,4,25.8,C
2009,8,5,25.4,C
2009,8,6,25.7,C
2009,8,7,24.8,C
2009,8,8,27.3,#
2009,8,9,26.7,C
2009,8,10,25.8,C
2009,8,11,25.4,C
2009,8,12,25.1,C
2009,8,13,24.5,C
2009,8,14,24.6,C
2009,8,15,25.7,C
2009,8,16,25.9,C
2009,8,17,25.6,C
2009,8,18,25.4,C
2009,8,19,25.3,C
2009,8,20,25.7,#
2009,8,21,25.6,C
2009,8,22,25.7,#
2009,8,23,25.6,#
2009,8,24,25.8,C
2009,8,25,26.7,#
2009,8,26,26.4,C
2009,8,27,26.4,#
2009,8,28,25.5,#
2009,8,29,24.1,#
2009,8,30,25.8,C
2009,8,31,24.6,C
2009,9,1,25.5,#
2009,9,2,25.7,C
2009,9,3,25.7,C
2009,9,4,25.9,#
2009,9,5,26.3,C
2009,9,6,25.5,C
2009,9,7,25.5,#
2009,9,8,23.9,#
2009,9,9,24.8,#
2009,9,10,26.4,#
2009,9,11,25.4,#
2009,9,12,25.8,#
2009,9,13,23.6,#
2009,9,14,24.7,#
2009,9,15,24.1,#
2009,9,16,25.0,#
2009,9,17,25.4,#
2009,9,18,24.5,C
2009,9,19,26.0,C
2009,9,20,26.8,C
2009,9,21,24.9,C
2009,9,22,24.6,C
2009,9,23,23.5,C
2009,9,24,26.2,C
2009,9,25,25.9,C
2009,9,26,25.5,C
2009,9,27,25.7,C
2009,9,28,23.6,C
2009,9,29,23.7,C
2009,9,30,24.0,C
2009,10,1,23.6,C
2009,10,2,23.7,C
2009,10,3,23.2,C
2009,10,4,22.9,C
2009,10,5,24.0,C
2009,10,6,24.3,C
2009,10,7,23.3,C
2009,10,8,21.9,C
2009,10,9,21.0,C
2009,10,10,21.5,C
2009,10,11,22.6,C
2009,10,12,22.6,C
2009,10,13,24.0,C
2009,10,14,23.6,C
2009,10,15,22.0,C
2009,10,16,22.6,C
2009,10,17,21.7,C
2009,10,18,22.6,C
2009,10,19,23.8,C
2009,10,20,21.8,C
2009,10,21,22.7,C
2009,10,22,21.0,C
2009,10,23,20.8,C
2009,10,24,21.6,C
2009,10,25,21.5,C
2009,10,26,21.2,C
2009,10,27,21.0,C
2009,10,28,20.1,C
2009,10,29,20.4,#
2009,10,30,20.6,#
2009,10,31,21.3,C
2009,11,1,21.5,C
2009,11,2,17.4,C
2009,11,3,12.9,C
2009,11,4,14.5,C
2009,11,5,17.9,#
2009,11,6,19.1,#
2009,11,7,22.0,C
2009,11,8,22.0,C
2009,11,9,22.1,C
2009,11,10,22.3,C
2009,11,11,22.6,C
2009,11,12,20.8,C
2009,11,13,13.4,C
2009,11,14,11.8,C
2009,11,15,17.1,C
2009,11,16,10.7,C
2009,11,17,7.3,C
2009,11,18,6.6,#
2009,11,19,8.8,C
2009,11,20,10.4,C
2009,11,21,9.4,C
2009,11,22,11.1,C
2009,11,23,12.9,C
2009,11,24,14.5,C
2009,11,25,15.4,C
2009,11,26,17.2,C
2009,11,27,18.1,C
2009,11,28,17.1,C
2009,11,29,16.7,C
2009,11,30,14.6,C
2009,12,1,13.7,C
2009,12,2,15.3,#
2009,12,3,13.2,C
2009,12,4,12.8,C
2009,12,5,12.3,C
2009,12,6,14.1,C
2009,12,7,16.2,C
2009,12,8,16.9,C
2009,12,9,17.0,C
2009,12,10,16.5,C
2009,12,11,16.3,C
2009,12,12,17.2,C
2009,12,13,16.3,C
2009,12,14,17.0,C
2009,12,15,14.1,C
2009,12,16,10.5,C
2009,12,17,8.5,C
2009,12,18,8.7,C
2009,12,19,9.3,C
2009,12,20,8.7,C
2009,12,21,10.8,#
2009,12,22,11.2,C
2009,12,23,14.4,C
2009,12,24,16.0,#
2009,12,25,15.7,#
2009,12,26,14.5,C
2009,12,27,8.2,C
2009,12,28,7.3,C
2009,12,29,12.5,C
2009,12,30,15.1,#
2009,12,31,14.2,#
2010,1,1,13.9,C
2010,1,2,15.2,#
2010,1,3,14.8,C
2010,1,4,13.2,C
2010,1,5,15.3,C
2010,1,6,11.8,C
2010,1,7,9.4,C
2010,1,8,9.0,C
2010,1,9,12.0,C
2010,1,10,15.1,C
2010,1,11,10.3,C
2010,1,12,7.6,C
2010,1,13,6.7,C
2010,1,14,9.5,C
2010,1,15,12.4,C
2010,1,16,11.9,C
2010,1,17,11.6,C
2010,1,18,12.0,#
2010,1,19,14.1,#
2010,1,20,19.5,C
2010,1,21,19.7,#
2010,1,22,15.1,C
2010,1,23,11.9,C
2010,1,24,11.0,C
2010,1,25,14.9,C
2010,1,26,12.8,C
2010,1,27,14.6,#
2010,1,28,17.3,C
2010,1,29,16.9,C
2010,1,30,16.3,C
2010,1,31,18.0,C
2010,2,1,17.4,C
2010,2,2,17.5,C
2010,2,3,17.3,C
2010,2,4,16.7,C
2010,2,5,16.9,C
2010,2,6,16.9,C
2010,2,7,16.7,C
2010,2,8,16.7,C
2010,2,9,20.1,#
2010,2,10,21.7,C
2010,2,11,22.1,C
2010,2,12,7.9,C
2010,2,13,7.2,C
2010,2,14,12.4,C
2010,2,15,7.4,C
2010,2,16,5.9,C
2010,2,17,6.1,C
2010,2,18,5.3,C
2010,2,19,5.3,C
2010,2,20,8.7,C
2010,2,21,12.4,C
2010,2,22,16.6,C
2010,2,23,17.0,C
2010,2,24,19.3,C
2010,2,25,21.4,C
2010,2,26,22.2,C
2010,2,27,22.6,C
2010,2,28,22.5,C
2010,3,1,21.8,C
2010,3,2,22.3,C
2010,3,3,22.4,C
2010,3,4,23.1,#
2010,3,5,23.5,C
2010,3,6,23.1,C
2010,3,7,14.5,C
2010,3,8,10.2,#
2010,3,9,7.1,C
2010,3,10,5.4,C
2010,3,11,8.5,#
2010,3,12,13.5,C
2010,3,13,16.4,C