﻿"﻿最低氣溫 (攝氏度) - �]��w"
"Minimum Temperature (°C) - Kau Sai Chau"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,17.5,C
2024,1,2,14.2,C
2024,1,3,12.8,C
2024,1,4,11.9,C
2024,1,5,13.1,C
2024,1,6,14.0,C
2024,1,7,15.3,C
2024,1,8,16.8,C
2024,1,9,14.9,C
2024,1,10,15.9,C
2024,1,11,14.1,C
2024,1,12,14.4,C
2024,1,13,14.5,C
2024,1,14,15.3,C
2024,1,15,14.9,C
2024,1,16,16.3,C
2024,1,17,15.5,C
2024,1,18,16.5,C
2024,1,19,15.5,#
2024,1,20,16.9,C
2024,1,21,13.3,C
2024,1,22,7.1,C
2024,1,23,4.3,C
2024,1,24,4.6,C
2024,1,25,7.9,C
2024,1,26,11.0,#
2024,1,27,10.5,C
2024,1,28,9.6,C
2024,1,29,12.2,C
2024,1,30,15.8,C
2024,1,31,17.1,C
2024,2,1,18.8,C
2024,2,2,17.1,C
2024,2,3,16.5,C
2024,2,4,18.1,C
2024,2,5,16.9,C
2024,2,6,17.1,C
2024,2,7,11.7,C
2024,2,8,9.8,C
2024,2,9,9.0,C
2024,2,10,10.6,C
2024,2,11,10.6,C
2024,2,12,14.3,C
2024,2,13,14.9,C
2024,2,14,16.4,C
2024,2,15,17.2,#
2024,2,16,17.5,C
2024,2,17,16.7,#
2024,2,18,***,#
2024,2,19,19.5,C
2024,2,20,21.2,#
2024,2,21,20.7,#
2024,2,22,20.1,C
2024,2,23,16.7,C
2024,2,24,14.3,C
2024,2,25,12.7,C
2024,2,26,13.9,C
2024,2,27,12.9,C
2024,2,28,16.7,C
2024,2,29,13.8,C
2024,3,1,8.4,C
2024,3,2,8.2,C
2024,3,3,12.4,C
2024,3,4,16.2,C
2024,3,5,21.3,C
2024,3,6,16.4,C
2024,3,7,14.4,C
2024,3,8,14.2,C
2024,3,9,13.1,C
2024,3,10,14.2,C
2024,3,11,15.2,C
2024,3,12,13.8,C
2024,3,13,15.1,#
2024,3,14,17.9,C
2024,3,15,18.0,C
2024,3,16,18.3,C
2024,3,17,19.4,C
2024,3,18,18.7,C
2024,3,19,16.8,C
2024,3,20,15.7,#
2024,3,21,16.6,#
2024,3,22,19.0,C
2024,3,23,20.9,C
2024,3,24,21.7,#
2024,3,25,22.0,C
2024,3,26,21.1,C
2024,3,27,19.3,C
2024,3,28,20.9,C
2024,3,29,21.2,C
2024,3,30,22.9,C
2024,3,31,24.1,C
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
