﻿"﻿最低氣溫 (攝氏度) - �y�B�s"
"Minimum Temperature (°C) - Lau Fau Shan"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
1985,10,1,23.3,C
1985,10,2,21.1,C
1985,10,3,19.7,#
1985,10,4,20.3,#
1985,10,5,20.6,C
1985,10,6,20.8,C
1985,10,7,23.6,C
1985,10,8,23.4,C
1985,10,9,24.6,C
1985,10,10,24.0,C
1985,10,11,25.1,#
1985,10,12,25.0,#
1985,10,13,24.2,C
1985,10,14,23.8,C
1985,10,15,25.6,#
1985,10,16,24.9,#
1985,10,17,23.5,#
1985,10,18,21.5,C
1985,10,19,22.5,#
1985,10,20,19.0,#
1985,10,21,19.3,#
1985,10,22,19.8,#
1985,10,23,20.9,#
1985,10,24,22.0,#
1985,10,25,22.3,#
1985,10,26,23.0,#
1985,10,27,22.4,#
1985,10,28,23.5,#
1985,10,29,22.4,C
1985,10,30,22.4,C
1985,10,31,22.4,#
1985,11,1,20.2,C
1985,11,2,20.1,#
1985,11,3,19.2,C
1985,11,4,19.7,#
1985,11,5,19.7,C
1985,11,6,20.7,#
1985,11,7,21.7,#
1985,11,8,19.2,C
1985,11,9,17.2,C
1985,11,10,15.0,C
1985,11,11,18.0,#
1985,11,12,19.0,C
1985,11,13,19.8,#
1985,11,14,18.2,C
1985,11,15,19.5,C
1985,11,16,19.4,C
1985,11,17,17.5,C
1985,11,18,16.6,#
1985,11,19,16.2,#
1985,11,20,17.0,#
1985,11,21,20.5,C
1985,11,22,22.3,#
1985,11,23,22.1,C
1985,11,24,14.9,C
1985,11,25,14.4,C
1985,11,26,17.6,C
1985,11,27,19.6,C
1985,11,28,19.1,#
1985,11,29,15.7,C
1985,11,30,13.5,#
1985,12,1,14.9,C
1985,12,2,15.5,#
1985,12,3,17.4,C
1985,12,4,18.7,C
1985,12,5,20.0,#
1985,12,6,18.4,#
1985,12,7,16.0,C
1985,12,8,13.5,C
1985,12,9,13.1,C
1985,12,10,13.9,C
1985,12,11,6.6,C
1985,12,12,6.5,C
1985,12,13,9.1,C
1985,12,14,9.8,C
1985,12,15,9.9,#
1985,12,16,7.4,C
1985,12,17,5.4,C
1985,12,18,10.6,C
1985,12,19,12.9,#
1985,12,20,10.9,C
1985,12,21,11.2,C
1985,12,22,9.9,C
1985,12,23,6.7,#
1985,12,24,7.5,#
1985,12,25,7.8,C
1985,12,26,10.1,C
1985,12,27,11.1,#
1985,12,28,15.1,#
1985,12,29,17.0,C
1985,12,30,18.1,#
1985,12,31,11.1,#
1986,1,1,***,#
1986,1,2,11.7,#
1986,1,3,11.4,C
1986,1,4,9.5,#
1986,1,5,8.6,#
1986,1,6,5.9,#
1986,1,7,7.1,#
1986,1,8,8.5,#
1986,1,9,7.6,#
1986,1,10,8.1,#
1986,1,11,10.5,#
1986,1,12,12.3,C
1986,1,13,11.5,C
1986,1,14,12.7,C
1986,1,15,12.2,#
1986,1,16,12.6,#
1986,1,17,15.7,#
1986,1,18,16.1,#
1986,1,19,16.5,C
1986,1,20,15.4,C
1986,1,21,14.8,C
1986,1,22,12.5,C
1986,1,23,9.9,#
1986,1,24,13.2,C
1986,1,25,12.5,#
1986,1,26,10.7,#
1986,1,27,7.9,C
1986,1,28,9.3,#
1986,1,29,11.1,#
1986,1,30,14.0,#
1986,1,31,13.6,#
1986,2,1,14.3,C
1986,2,2,13.2,C
1986,2,3,11.2,C
1986,2,4,9.3,#
1986,2,5,9.7,#
1986,2,6,7.6,#
1986,2,7,7.1,C
1986,2,8,5.6,#
1986,2,9,10.5,C
1986,2,10,10.4,#
1986,2,11,8.3,#
1986,2,12,12.3,C
1986,2,13,14.9,C
1986,2,14,17.0,C
1986,2,15,14.9,#
1986,2,16,12.7,C
1986,2,17,14.4,C
1986,2,18,12.2,#
1986,2,19,10.5,C
1986,2,20,11.4,C
1986,2,21,9.2,C
1986,2,22,9.5,C
1986,2,23,12.2,C
1986,2,24,11.6,C
1986,2,25,12.0,C
1986,2,26,12.5,C
1986,2,27,9.2,C
1986,2,28,5.3,#
1986,3,1,3.2,#
1986,3,2,4.6,C
1986,3,3,6.8,#
1986,3,4,7.3,C
1986,3,5,8.7,C
1986,3,6,10.4,C
1986,3,7,12.9,#
1986,3,8,16.6,#
1986,3,9,16.8,C
1986,3,10,17.6,#
1986,3,11,16.6,C
1986,3,12,17.7,#
1986,3,13,18.6,C
1986,3,14,20.9,#
1986,3,15,21.9,#
1986,3,16,18.8,C
1986,3,17,17.6,#
1986,3,18,19.7,C
1986,3,19,16.9,#
1986,3,20,17.4,#
1986,3,21,19.1,#
1986,3,22,13.4,#
1986,3,23,12.6,C
1986,3,24,12.5,#
1986,3,25,13.6,#
1986,3,26,15.3,#
1986,3,27,17.7,C
1986,3,28,18.1,#
1986,3,29,19.6,#
1986,3,30,19.4,C
1986,3,31,13.9,#
1986,4,1,14.5,#
1986,4,2,16.8,#
1986,4,3,19.1,C
1986,4,4,18.7,C
1986,4,5,19.4,#
1986,4,6,18.8,#
1986,4,7,18.6,#
1986,4,8,19.8,#
1986,4,9,21.5,C
1986,4,10,21.8,#
1986,4,11,21.5,C
1986,4,12,19.6,#
1986,4,13,19.1,C
1986,4,14,20.9,C
1986,4,15,20.9,C
1986,4,16,19.7,#
1986,4,17,19.5,#
1986,4,18,22.0,#
1986,4,19,24.1,#
1986,4,20,22.5,C
1986,4,21,20.6,C
1986,4,22,20.0,C
1986,4,23,21.1,C
1986,4,24,20.8,#
1986,4,25,21.8,C
1986,4,26,22.7,#
1986,4,27,22.8,C
1986,4,28,22.7,#
1986,4,29,23.2,#
1986,4,30,22.8,#
1986,5,1,22.9,#
1986,5,2,22.2,#
1986,5,3,21.9,#
1986,5,4,22.4,#
1986,5,5,22.5,C
1986,5,6,23.0,#
1986,5,7,23.6,#
1986,5,8,23.3,#
1986,5,9,24.6,C
1986,5,10,23.1,#
1986,5,11,22.9,#
1986,5,12,23.6,#
1986,5,13,25.4,C
1986,5,14,23.1,#
1986,5,15,23.9,C
1986,5,16,23.0,#
1986,5,17,22.7,C
1986,5,18,23.0,#
1986,5,19,24.7,#
1986,5,20,25.1,#
1986,5,21,21.4,C
1986,5,22,19.3,C
1986,5,23,20.5,#
1986,5,24,22.9,C
1986,5,25,24.1,C
1986,5,26,24.5,#
1986,5,27,24.7,C
1986,5,28,24.3,#
1986,5,29,25.5,#
1986,5,30,26.6,#
1986,5,31,25.1,#
1986,6,1,26.2,#
1986,6,2,24.2,#
1986,6,3,24.0,#
1986,6,4,24.3,C
1986,6,5,26.4,#
1986,6,6,23.9,C
1986,6,7,23.9,C
1986,6,8,23.8,#
1986,6,9,24.0,#
1986,6,10,24.3,#
1986,6,11,24.8,#
1986,6,12,25.6,C
1986,6,13,24.4,C
1986,6,14,25.6,C
1986,6,15,26.3,#
1986,6,16,26.3,C
1986,6,17,23.9,#
1986,6,18,25.7,C
1986,6,19,26.1,#
1986,6,20,26.3,C
1986,6,21,26.5,#
1986,6,22,26.3,C
1986,6,23,26.9,#
1986,6,24,26.4,C
1986,6,25,24.7,C
1986,6,26,23.8,C
1986,6,27,25.5,#
1986,6,28,24.8,#
1986,6,29,26.4,C
1986,6,30,27.2,#
1986,7,1,28.1,C
1986,7,2,28.1,#
1986,7,3,25.0,C
1986,7,4,24.2,C
1986,7,5,27.1,#
1986,7,6,24.4,#
1986,7,7,25.9,#
1986,7,8,26.8,C
1986,7,9,26.4,#
1986,7,10,25.8,C
1986,7,11,24.9,#
1986,7,12,24.3,#
1986,7,13,25.8,#
1986,7,14,25.6,C
1986,7,15,25.3,#
1986,7,16,25.8,#
1986,7,17,24.7,#
1986,7,18,26.0,C
1986,7,19,26.3,C
1986,7,20,24.3,C
1986,7,21,24.5,#
1986,7,22,23.9,C
1986,7,23,25.5,#
1986,7,24,25.0,C
1986,7,25,25.7,C
1986,7,26,26.0,#
1986,7,27,25.8,C
1986,7,28,25.9,#
1986,7,29,26.3,C
1986,7,30,26.6,C
1986,7,31,26.0,#
1986,8,1,25.3,C
1986,8,2,24.7,C
1986,8,3,25.7,#
1986,8,4,26.1,#
1986,8,5,26.2,#
1986,8,6,***,#
1986,8,7,27.6,#
1986,8,8,26.5,#
1986,8,9,26.0,#
1986,8,10,24.8,#
1986,8,11,24.7,#
1986,8,12,26.1,C
1986,8,13,25.9,#
1986,8,14,26.1,C
1986,8,15,26.9,C
1986,8,16,24.6,C
1986,8,17,24.5,C
1986,8,18,26.2,C
1986,8,19,26.0,#
1986,8,20,25.3,C
1986,8,21,27.0,#
1986,8,22,28.0,#
1986,8,23,24.7,C
1986,8,24,24.5,C
1986,8,25,27.3,#
1986,8,26,26.9,C
1986,8,27,26.4,#
1986,8,28,***,#
1986,8,29,30.5,#
1986,8,30,***,#
1986,8,31,***,#
1986,9,1,28.3,#
1986,9,2,26.8,C
1986,9,3,25.6,#
1986,9,4,25.4,C
1986,9,5,26.0,C
1986,9,6,24.9,C
1986,9,7,24.4,C
1986,9,8,25.8,#
1986,9,9,25.9,#
1986,9,10,25.1,C
1986,9,11,25.6,C
1986,9,12,26.3,C
1986,9,13,25.8,C
1986,9,14,25.4,C
1986,9,15,25.2,C
1986,9,16,25.5,#
1986,9,17,24.3,C
1986,9,18,25.0,C
1986,9,19,24.2,C
1986,9,20,23.7,C
1986,9,21,22.7,C
1986,9,22,22.2,C
1986,9,23,22.4,C
1986,9,24,22.7,C
1986,9,25,24.6,C
1986,9,26,25.0,#
1986,9,27,24.6,C
1986,9,28,23.5,C
1986,9,29,22.7,C
1986,9,30,22.6,C
1986,10,1,21.1,#
1986,10,2,20.4,#
1986,10,3,21.2,C
1986,10,4,21.2,C
1986,10,5,21.1,#
1986,10,6,22.1,#
1986,10,7,20.6,#
1986,10,8,21.5,C
1986,10,9,22.2,C
1986,10,10,23.3,C
1986,10,11,23.3,#
1986,10,12,***,#
1986,10,13,***,#
1986,10,14,23.2,#
1986,10,15,20.5,#
1986,10,16,23.6,C
1986,10,17,24.3,C
1986,10,18,24.4,C
1986,10,19,24.1,C
1986,10,20,22.0,#
1986,10,21,22.3,C
1986,10,22,24.3,C
1986,10,23,21.3,#
1986,10,24,22.6,#
1986,10,25,23.7,C
1986,10,26,23.6,C
1986,10,27,23.5,C
1986,10,28,18.4,C
1986,10,29,16.9,#
1986,10,30,14.8,#
1986,10,31,14.9,#
1986,11,1,16.4,C
1986,11,2,19.0,C
1986,11,3,18.8,C
1986,11,4,19.9,C
1986,11,5,18.6,#
1986,11,6,19.1,#
1986,11,7,20.1,#
1986,11,8,17.3,C
1986,11,9,15.2,C
1986,11,10,14.0,#
1986,11,11,14.9,#
1986,11,12,16.9,C
1986,11,13,18.9,#
1986,11,14,20.2,C
1986,11,15,17.8,C
1986,11,16,15.4,C
1986,11,17,15.0,C
1986,11,18,15.0,C
1986,11,19,16.0,C
1986,11,20,16.7,C
1986,11,21,15.4,#
1986,11,22,15.8,#
1986,11,23,16.6,C
1986,11,24,17.4,C
1986,11,25,17.3,#
1986,11,26,15.7,#
1986,11,27,14.4,#
1986,11,28,12.4,#
1986,11,29,12.7,C
1986,11,30,12.0,C
1986,12,1,11.4,C
1986,12,2,15.9,C
1986,12,3,13.9,#
1986,12,4,13.5,#
1986,12,5,14.2,C
1986,12,6,17.0,C
1986,12,7,14.8,C
1986,12,8,14.4,#
1986,12,9,12.7,#
1986,12,10,11.9,C
1986,12,11,11.4,#
1986,12,12,13.4,C
1986,12,13,13.5,#
1986,12,14,15.2,C
1986,12,15,16.5,C
1986,12,16,17.6,#
1986,12,17,18.1,C
1986,12,18,11.2,C
1986,12,19,7.8,C
1986,12,20,7.7,C
1986,12,21,9.9,C
1986,12,22,10.9,C
1986,12,23,11.6,#
1986,12,24,13.3,C
1986,12,25,15.1,C
1986,12,26,15.9,#
1986,12,27,14.9,C
1986,12,28,10.8,C
1986,12,29,12.6,C
1986,12,30,15.9,#
1986,12,31,16.3,#
1987,1,1,17.9,#
1987,1,2,17.2,#
1987,1,3,17.2,C
1987,1,4,16.5,C
1987,1,5,13.4,#
1987,1,6,12.1,C
1987,1,7,13.7,C
1987,1,8,13.7,C
1987,1,9,11.6,#
1987,1,10,14.2,C
1987,1,11,15.1,C
1987,1,12,12.2,C
1987,1,13,11.1,C
1987,1,14,9.3,#
1987,1,15,11.7,C
1987,1,16,13.3,#
1987,1,17,15.1,#
1987,1,18,15.7,#
1987,1,19,13.0,#
1987,1,20,11.3,C
1987,1,21,14.1,C
1987,1,22,15.8,#
1987,1,23,16.6,#
1987,1,24,11.9,#
1987,1,25,11.0,#
1987,1,26,9.1,C
1987,1,27,8.1,C
1987,1,28,9.9,#
1987,1,29,13.3,C
1987,1,30,13.9,C
1987,1,31,12.9,C
1987,2,1,13.0,#
1987,2,2,11.9,#
1987,2,3,13.3,#
1987,2,4,10.4,C
1987,2,5,10.0,C
1987,2,6,10.7,C
1987,2,7,11.9,#
1987,2,8,13.8,#
1987,2,9,17.5,C
1987,2,10,17.7,C
1987,2,11,18.2,C
1987,2,12,18.3,#
1987,2,13,18.9,#
1987,2,14,17.8,#
1987,2,15,17.8,C
1987,2,16,17.7,#
1987,2,17,17.9,#
1987,2,18,17.3,#
1987,2,19,17.8,#
1987,2,20,17.9,#
1987,2,21,15.2,#
1987,2,22,15.6,C
1987,2,23,14.1,#
1987,2,24,17.6,#
1987,2,25,17.4,C
1987,2,26,16.2,#
1987,2,27,9.4,#
1987,2,28,7.7,#
1987,3,1,12.4,C
1987,3,2,13.3,C
1987,3,3,14.7,#
1987,3,4,16.1,C
1987,3,5,17.2,C
1987,3,6,19.2,#
1987,3,7,21.3,C
1987,3,8,22.1,C
1987,3,9,22.4,C
1987,3,10,21.5,#
1987,3,11,19.6,#
1987,3,12,19.6,C
1987,3,13,22.1,C
1987,3,14,22.1,C
1987,3,15,20.1,#
1987,3,16,18.9,C
1987,3,17,18.9,#
1987,3,18,20.0,C
1987,3,19,21.7,C
1987,3,20,23.0,#
1987,3,21,21.6,C
1987,3,22,21.5,C
1987,3,23,23.3,#
1987,3,24,23.9,C
1987,3,25,11.6,C
1987,3,26,10.3,#
1987,3,27,13.4,C
1987,3,28,17.9,#
1987,3,29,19.0,C
1987,3,30,20.1,#
1987,3,31,19.1,C
1987,4,1,17.8,C
1987,4,2,15.1,C
1987,4,3,13.6,#
1987,4,4,17.1,C
1987,4,5,19.3,#
1987,4,6,19.9,#
1987,4,7,20.3,#
1987,4,8,19.8,#
1987,4,9,20.7,#
1987,4,10,23.2,C
1987,4,11,24.1,#
1987,4,12,14.3,C
1987,4,13,12.7,#
1987,4,14,12.7,#
1987,4,15,12.9,C
1987,4,16,17.8,#
1987,4,17,18.5,C
1987,4,18,17.8,#
1987,4,19,19.0,C
1987,4,20,21.3,C
1987,4,21,22.0,C
1987,4,22,22.7,#
1987,4,23,24.2,C
1987,4,24,23.9,C
1987,4,25,24.2,C
1987,4,26,24.5,C
1987,4,27,19.9,C
1987,4,28,20.2,C
1987,4,29,20.2,#
1987,4,30,22.3,#
1987,5,1,23.2,C
1987,5,2,25.9,C
1987,5,3,21.3,C
1987,5,4,20.6,#
1987,5,5,20.3,#
1987,5,6,21.6,#
1987,5,7,22.9,C
1987,5,8,22.0,#
1987,5,9,21.2,#
1987,5,10,22.5,C
1987,5,11,22.6,#
1987,5,12,23.6,C
1987,5,13,24.9,#
1987,5,14,23.2,C
1987,5,15,22.8,C
1987,5,16,22.7,#
1987,5,17,23.2,#
1987,5,18,22.8,#
1987,5,19,22.2,#
1987,5,20,24.5,#
1987,5,21,26.0,#
1987,5,22,23.0,C
1987,5,23,23.8,C
1987,5,24,24.3,C
1987,5,25,24.9,C
1987,5,26,24.0,C
1987,5,27,23.9,C
1987,5,28,22.7,C
1987,5,29,22.5,C
1987,5,30,23.3,C
1987,5,31,24.4,C
1987,6,1,23.8,C
1987,6,2,24.2,C
1987,6,3,25.9,#
1987,6,4,24.6,C
1987,6,5,23.5,C
1987,6,6,24.1,C
1987,6,7,21.7,C
1987,6,8,19.9,C
1987,6,9,20.2,C
1987,6,10,21.9,C
1987,6,11,22.6,C
1987,6,12,23.9,C
1987,6,13,24.9,#
1987,6,14,25.0,C
1987,6,15,25.9,C
1987,6,16,22.4,#
1987,6,17,24.0,C
1987,6,18,25.1,#
1987,6,19,25.1,C
1987,6,20,25.8,C
1987,6,21,25.9,C
1987,6,22,27.0,C
1987,6,23,28.0,C
1987,6,24,28.0,C
1987,6,25,28.4,C
1987,6,26,28.2,C
1987,6,27,28.0,C
1987,6,28,27.9,C
1987,6,29,26.9,C
1987,6,30,27.2,C
1987,7,1,28.0,C
1987,7,2,27.9,C
1987,7,3,27.0,C
1987,7,4,27.1,C
1987,7,5,26.8,C
1987,7,6,26.1,C
1987,7,7,25.4,C
1987,7,8,26.4,C
1987,7,9,25.9,C
1987,7,10,27.4,C
1987,7,11,26.7,C
1987,7,12,27.5,C
1987,7,13,27.7,C
1987,7,14,28.7,C
1987,7,15,28.5,#
1987,7,16,26.2,#
1987,7,17,26.4,#
1987,7,18,25.9,C
1987,7,19,25.9,C
1987,7,20,27.7,#
1987,7,21,27.8,C
1987,7,22,23.9,C
1987,7,23,24.1,C
1987,7,24,25.6,C
1987,7,25,25.3,C
1987,7,26,25.1,C
1987,7,27,24.8,C
1987,7,28,24.8,#
1987,7,29,23.2,#
1987,7,30,24.1,#
1987,7,31,25.5,C
1987,8,1,27.1,#
1987,8,2,***,#
1987,8,3,***,#
1987,8,4,***,#
1987,8,5,***,#
1987,8,6,27.8,#
1987,8,7,27.3,#
1987,8,8,27.3,C
1987,8,9,25.6,C
1987,8,10,24.6,#
1987,8,11,26.0,C
1987,8,12,25.3,#
1987,8,13,25.8,C
1987,8,14,26.7,C
1987,8,15,25.2,#
1987,8,16,25.5,C
1987,8,17,24.4,C
1987,8,18,25.1,#
1987,8,19,25.6,C
1987,8,20,24.6,C
1987,8,21,27.4,C
1987,8,22,25.6,C
1987,8,23,25.5,C
1987,8,24,25.7,C
1987,8,25,25.7,C
1987,8,26,26.3,C
1987,8,27,26.4,#
1987,8,28,26.9,C
1987,8,29,24.6,C
1987,8,30,26.5,C
1987,8,31,25.4,C
1987,9,1,26.7,C
1987,9,2,26.7,#
1987,9,3,26.5,C
1987,9,4,26.2,C
1987,9,5,26.0,#
1987,9,6,26.4,C
1987,9,7,26.7,C
1987,9,8,25.4,C
1987,9,9,25.8,C
1987,9,10,26.0,C
1987,9,11,25.3,#
1987,9,12,23.4,C
1987,9,13,25.4,C
1987,9,14,26.0,C
1987,9,15,25.8,C
1987,9,16,25.6,#
1987,9,17,24.5,C
1987,9,18,25.0,C
1987,9,19,24.1,C
1987,9,20,23.5,C
1987,9,21,25.0,C
1987,9,22,23.9,C
1987,9,23,24.2,C
1987,9,24,24.0,C
1987,9,25,22.3,#
1987,9,26,20.5,#
1987,9,27,20.9,C
1987,9,28,21.8,C
1987,9,29,22.8,C
1987,9,30,22.3,C
1987,10,1,23.4,#
1987,10,2,21.9,C
1987,10,3,23.4,C
1987,10,4,23.3,C
1987,10,5,22.2,#
1987,10,6,23.8,C
1987,10,7,24.3,C
1987,10,8,23.9,C
1987,10,9,24.5,C
1987,10,10,24.8,C
1987,10,11,24.6,C
1987,10,12,25.6,C
1987,10,13,25.7,C
1987,10,14,24.9,C
1987,10,15,25.0,C
1987,10,16,21.9,C
1987,10,17,21.9,C
1987,10,18,23.2,C
1987,10,19,20.7,#
1987,10,20,20.0,#
1987,10,21,24.4,C
1987,10,22,20.0,#
1987,10,23,18.1,C
1987,10,24,19.2,C
1987,10,25,19.4,#
1987,10,26,17.0,#
1987,10,27,19.8,C
1987,10,28,19.8,#
1987,10,29,22.8,C
1987,10,30,24.3,C
1987,10,31,23.8,C
1987,11,1,24.4,C
1987,11,2,21.4,C
1987,11,3,18.2,C
1987,11,4,17.5,#
1987,11,5,17.0,C
1987,11,6,17.9,#
1987,11,7,17.0,C
1987,11,8,16.3,C
1987,11,9,17.1,C
1987,11,10,18.6,#
1987,11,11,19.4,C
1987,11,12,19.8,C
1987,11,13,20.7,#
1987,11,14,19.5,#
1987,11,15,20.4,C
1987,11,16,20.4,#
1987,11,17,20.7,#
1987,11,18,19.3,C
1987,11,19,18.2,C
1987,11,20,18.9,C
1987,11,21,21.1,#
1987,11,22,21.9,C
1987,11,23,21.4,C
1987,11,24,22.1,#
1987,11,25,21.6,#
1987,11,26,21.4,#
1987,11,27,21.6,#
1987,11,28,8.2,#
1987,11,29,6.1,C
1987,11,30,5.4,#
1987,12,1,7.8,#
1987,12,2,7.7,C
1987,12,3,7.1,C
1987,12,4,11.3,C
1987,12,5,9.3,#
1987,12,6,7.1,C
1987,12,7,4.7,#
1987,12,8,8.0,#
1987,12,9,9.7,#
1987,12,10,11.2,#
1987,12,11,12.5,C
1987,12,12,9.3,C
1987,12,13,10.1,C
1987,12,14,12.3,#
1987,12,15,14.2,#
1987,12,16,11.5,C
1987,12,17,9.7,#
1987,12,18,10.7,C
1987,12,19,14.8,C
1987,12,20,15.5,C
1987,12,21,11.7,#
1987,12,22,9.8,#
1987,12,23,9.9,#
1987,12,24,13.0,C
1987,12,25,16.5,C
1987,12,26,18.0,C
1987,12,27,19.3,C
1987,12,28,17.9,C
1987,12,29,18.4,C
1987,12,30,18.0,C
1987,12,31,16.9,C
1988,1,1,16.8,C
1988,1,2,17.2,C
1988,1,3,15.9,C
1988,1,4,16.1,#
1988,1,5,13.3,#
1988,1,6,10.8,C
1988,1,7,12.7,#
1988,1,8,13.6,C
1988,1,9,15.0,C
1988,1,10,14.5,C
1988,1,11,11.6,C
1988,1,12,12.2,C
1988,1,13,10.2,C
1988,1,14,13.9,C
1988,1,15,13.8,C
1988,1,16,14.1,C
1988,1,17,12.3,C
1988,1,18,10.1,C
1988,1,19,8.3,#
1988,1,20,11.3,#
1988,1,21,14.0,C
1988,1,22,15.8,C
1988,1,23,12.4,C
1988,1,24,11.9,C
1988,1,25,15.3,#
1988,1,26,15.7,C
1988,1,27,14.6,#
1988,1,28,15.5,C
1988,1,29,16.0,C
1988,1,30,17.3,#
1988,1,31,15.0,C
1988,2,1,15.1,C
1988,2,2,14.9,C
1988,2,3,13.2,C
1988,2,4,13.4,C
1988,2,5,15.8,C
1988,2,6,16.5,#
1988,2,7,15.2,C
1988,2,8,9.9,C
1988,2,9,10.2,C
1988,2,10,9.7,#
1988,2,11,9.5,C
1988,2,12,10.1,C
1988,2,13,13.3,C
1988,2,14,14.1,C
1988,2,15,13.5,#
1988,2,16,13.2,C
1988,2,17,9.0,C
1988,2,18,7.7,C
1988,2,19,8.5,C
1988,2,20,8.7,#
1988,2,21,8.2,C
1988,2,22,13.4,C
1988,2,23,13.9,C
1988,2,24,15.2,C
1988,2,25,17.0,C
1988,2,26,18.1,C
1988,2,27,18.1,C
1988,2,28,17.1,C
1988,2,29,12.6,C
1988,3,1,10.3,C
1988,3,2,8.4,C
1988,3,3,7.5,C
1988,3,4,7.6,#
1988,3,5,7.8,C
1988,3,6,10.8,C
1988,3,7,9.8,C
1988,3,8,9.5,C
1988,3,9,10.0,#
1988,3,10,11.0,#
1988,3,11,15.8,C
1988,3,12,18.9,C
1988,3,13,21.9,C
1988,3,14,23.3,#
1988,3,15,23.3,C
1988,3,16,13.5,C
1988,3,17,11.7,C
1988,3,18,11.7,C
1988,3,19,12.7,C
1988,3,20,14.0,C
1988,3,21,16.3,C
1988,3,22,13.2,#
1988,3,23,11.7,C
1988,3,24,15.2,C
1988,3,25,16.3,C
1988,3,26,16.7,C
1988,3,27,17.4,C
1988,3,28,18.3,#
1988,3,29,13.1,C
1988,3,30,11.4,#
1988,3,31,11.8,#
1988,4,1,14.6,C
1988,4,2,16.5,C
1988,4,3,15.7,C
1988,4,4,15.2,C
1988,4,5,16.4,C
1988,4,6,19.4,#
1988,4,7,12.8,C
1988,4,8,11.9,C
1988,4,9,14.9,C
1988,4,10,17.2,#
1988,4,11,17.4,C
1988,4,12,18.6,C
1988,4,13,17.0,C
1988,4,14,17.0,C
1988,4,15,16.1,C
1988,4,16,19.0,#
1988,4,17,***,#
1988,4,18,21.0,#
1988,4,19,19.5,C
1988,4,20,23.9,#
1988,4,21,23.6,C
1988,4,22,19.9,#
1988,4,23,***,#
1988,4,24,***,#
1988,4,25,***,#
1988,4,26,***,#
1988,4,27,***,#
1988,4,28,***,#
1988,4,29,***,#
1988,4,30,***,#
1988,5,1,***,#
1988,5,2,***,#
1988,5,3,***,#
1988,5,4,***,#
1988,5,5,***,#
1988,5,6,***,#
1988,5,7,***,#
1988,5,8,***,#
1988,5,9,***,#
1988,5,10,***,#
1988,5,11,***,#
1988,5,12,***,#
1988,5,13,***,#
1988,5,14,***,#
1988,5,15,***,#
1988,5,16,23.7,#
1988,5,17,23.6,C
1988,5,18,24.3,C
1988,5,19,25.1,C
1988,5,20,27.4,C
1988,5,21,28.4,C
1988,5,22,23.9,C
1988,5,23,22.3,#
1988,5,24,23.6,C
1988,5,25,25.7,#
1988,5,26,24.3,C
1988,5,27,24.5,#
1988,5,28,24.8,C
1988,5,29,25.0,C
1988,5,30,25.2,#
1988,5,31,24.9,#
1988,6,1,26.1,C
1988,6,2,24.9,#
1988,6,3,22.6,#
1988,6,4,21.8,C
1988,6,5,22.2,C
1988,6,6,25.3,#
1988,6,7,25.0,#
1988,6,8,25.4,C
1988,6,9,26.0,C
1988,6,10,26.4,C
1988,6,11,27.7,C
1988,6,12,27.1,C
1988,6,13,27.6,C
1988,6,14,27.9,#
1988,6,15,28.2,#
1988,6,16,26.6,C
1988,6,17,27.1,C
1988,6,18,26.7,C
1988,6,19,27.4,C
1988,6,20,27.4,#
1988,6,21,27.0,C
1988,6,22,28.4,C
1988,6,23,24.1,C
1988,6,24,25.0,C
1988,6,25,25.8,C
1988,6,26,25.8,C
1988,6,27,24.3,C
1988,6,28,26.9,#
1988,6,29,26.2,C
1988,6,30,25.2,C
1988,7,1,25.6,C
1988,7,2,26.7,C
1988,7,3,26.1,C
1988,7,4,26.4,#
1988,7,5,26.7,#
1988,7,6,26.3,#
1988,7,7,27.5,C
1988,7,8,27.7,#
1988,7,9,28.2,C
1988,7,10,25.1,C
1988,7,11,25.6,#
1988,7,12,24.5,C
1988,7,13,25.4,C
1988,7,14,26.0,#
1988,7,15,26.6,C
1988,7,16,26.7,C
1988,7,17,26.3,C
1988,7,18,27.5,#
1988,7,19,24.3,C
1988,7,20,23.1,#
1988,7,21,27.1,#
1988,7,22,27.7,C
1988,7,23,26.9,C
1988,7,24,26.3,C
1988,7,25,26.4,#
1988,7,26,27.4,#
1988,7,27,24.9,#
1988,7,28,25.5,#
1988,7,29,25.0,C
1988,7,30,25.3,#
1988,7,31,***,#
1988,8,1,26.3,#
1988,8,2,25.3,#
1988,8,3,25.5,C
1988,8,4,25.1,C
1988,8,5,25.2,C
1988,8,6,24.4,C
1988,8,7,24.2,C
1988,8,8,25.6,C
1988,8,9,25.6,C
1988,8,10,25.3,C
1988,8,11,24.5,#
1988,8,12,24.7,C
1988,8,13,24.8,#
1988,8,14,23.6,C
1988,8,15,25.0,C
1988,8,16,26.7,#
1988,8,17,24.0,#
1988,8,18,23.7,#
1988,8,19,24.1,C
1988,8,20,24.5,C
1988,8,21,27.1,C
1988,8,22,26.5,C
1988,8,23,26.6,C
1988,8,24,25.8,C
1988,8,25,25.5,C
1988,8,26,26.0,C
1988,8,27,25.2,C
1988,8,28,25.8,C
1988,8,29,25.5,C
1988,8,30,24.2,C
1988,8,31,23.7,C
1988,9,1,26.9,C
1988,9,2,27.5,C
1988,9,3,27.4,C
1988,9,4,23.0,C
1988,9,5,26.7,C
1988,9,6,26.9,#
1988,9,7,27.0,#
1988,9,8,25.8,C
1988,9,9,25.9,#
1988,9,10,25.9,C
1988,9,11,26.0,C
1988,9,12,26.6,C
1988,9,13,25.8,#
1988,9,14,25.6,#
1988,9,15,25.7,#
1988,9,16,23.7,C
1988,9,17,24.9,C
1988,9,18,25.6,C
1988,9,19,25.7,C
1988,9,20,25.6,#
1988,9,21,25.1,C
1988,9,22,22.7,C
1988,9,23,21.0,#
1988,9,24,21.6,C
1988,9,25,20.9,#
1988,9,26,22.4,#
1988,9,27,20.2,#
1988,9,28,21.0,C
1988,9,29,21.1,#
1988,9,30,22.7,#
1988,10,1,22.7,#
1988,10,2,22.4,C
1988,10,3,23.7,#
1988,10,4,23.4,#
1988,10,5,22.8,#
1988,10,6,22.8,C
1988,10,7,21.4,C
1988,10,8,21.8,C
1988,10,9,21.6,C
1988,10,10,21.8,C
1988,10,11,23.8,#
1988,10,12,24.7,#
1988,10,13,23.8,C
1988,10,14,21.0,#
1988,10,15,20.9,#
1988,10,16,21.8,C
1988,10,17,21.4,C
1988,10,18,22.6,C
1988,10,19,22.0,C
1988,10,20,22.0,C
1988,10,21,19.9,C
1988,10,22,22.8,C
1988,10,23,22.6,C
1988,10,24,23.3,C
1988,10,25,21.8,C
1988,10,26,21.4,C
1988,10,27,20.3,#
1988,10,28,18.6,C
1988,10,29,15.6,#
1988,10,30,13.5,C
1988,10,31,13.4,#
1988,11,1,16.2,#
1988,11,2,20.1,#
1988,11,3,17.9,#
1988,11,4,16.0,C
1988,11,5,16.5,C
1988,11,6,15.7,C
1988,11,7,16.5,#
1988,11,8,15.9,#
1988,11,9,16.0,C
1988,11,10,14.2,C
1988,11,11,13.8,C
1988,11,12,12.0,C
1988,11,13,15.5,C
1988,11,14,16.1,#
1988,11,15,16.1,C
1988,11,16,19.0,C
1988,11,17,18.0,#
1988,11,18,16.1,#
1988,11,19,14.3,#
1988,11,20,***,#
1988,11,21,18.1,#
1988,11,22,16.3,C
1988,11,23,16.9,#
1988,11,24,17.6,C
1988,11,25,16.3,C
1988,11,26,16.1,#
1988,11,27,13.5,#
1988,11,28,12.3,#
1988,11,29,11.1,C
1988,11,30,11.8,C
1988,12,1,11.9,C
1988,12,2,12.9,C
1988,12,3,12.8,#
1988,12,4,14.2,C
1988,12,5,14.8,#
1988,12,6,13.2,C
1988,12,7,14.3,#
1988,12,8,17.5,C
1988,12,9,12.6,#
1988,12,10,10.5,#
1988,12,11,10.8,C
1988,12,12,10.2,#
1988,12,13,9.5,#
1988,12,14,9.9,#
1988,12,15,11.5,#
1988,12,16,13.1,#
1988,12,17,11.6,C
1988,12,18,11.1,#
1988,12,19,11.6,#
1988,12,20,12.4,#
1988,12,21,13.4,#
1988,12,22,16.2,#
1988,12,23,14.9,#
1988,12,24,14.7,#
1988,12,25,14.8,#
1988,12,26,13.4,#
1988,12,27,13.0,#
1988,12,28,13.7,#
1988,12,29,14.6,#
1988,12,30,13.2,#
1988,12,31,12.2,#
1989,1,1,10.8,#
1989,1,2,12.3,C
1989,1,3,12.6,C
1989,1,4,15.3,#
1989,1,5,15.1,C
1989,1,6,15.4,C
1989,1,7,18.2,C
1989,1,8,19.1,C
1989,1,9,19.3,C
1989,1,10,18.2,C
1989,1,11,18.6,C
1989,1,12,10.9,#
1989,1,13,6.3,#
1989,1,14,5.1,C
1989,1,15,6.2,#
1989,1,16,7.7,#
1989,1,17,10.4,C
1989,1,18,13.7,#
1989,1,19,12.9,#
1989,1,20,12.3,#
1989,1,21,14.1,C
1989,1,22,9.2,C
1989,1,23,7.3,C
1989,1,24,9.6,#
1989,1,25,12.6,C
1989,1,26,11.0,C
1989,1,27,9.5,#
1989,1,28,7.5,C
1989,1,29,9.2,C
1989,1,30,11.6,C
1989,1,31,12.9,C
1989,2,1,13.4,C
1989,2,2,10.7,#
1989,2,3,9.2,C
1989,2,4,9.0,C
1989,2,5,11.5,C
1989,2,6,13.2,C
1989,2,7,13.4,C
1989,2,8,10.8,C
1989,2,9,8.6,C
1989,2,10,7.1,C
1989,2,11,8.7,C
1989,2,12,8.9,C
1989,2,13,9.1,C
1989,2,14,12.2,#
1989,2,15,16.1,C
1989,2,16,17.8,C
1989,2,17,19.2,C
1989,2,18,17.3,C
1989,2,19,17.0,C
1989,2,20,16.2,C
1989,2,21,17.8,C
1989,2,22,16.8,#
1989,2,23,16.4,C
1989,2,24,15.8,C
1989,2,25,14.0,C
1989,2,26,12.6,C
1989,2,27,14.4,#
1989,2,28,13.9,C
1989,3,1,15.8,C
1989,3,2,18.7,C
1989,3,3,20.3,#
1989,3,4,11.4,C
1989,3,5,10.1,C
1989,3,6,12.3,C
1989,3,7,12.9,C
1989,3,8,12.1,C
1989,3,9,12.9,C
1989,3,10,12.1,C
1989,3,11,13.9,C
1989,3,12,14.6,C
1989,3,13,17.2,C
1989,3,14,18.0,C
1989,3,15,18.3,C
1989,3,16,18.4,C
1989,3,17,17.8,C
1989,3,18,17.1,C
1989,3,19,18.2,C
1989,3,20,19.2,C
1989,3,21,17.2,C
1989,3,22,13.6,#
1989,3,23,14.7,C
1989,3,24,18.5,#
1989,3,25,12.4,C
1989,3,26,11.6,C
1989,3,27,11.6,C
1989,3,28,13.5,C
1989,3,29,16.3,C
1989,3,30,18.6,#
1989,3,31,19.0,C
1989,4,1,21.3,C
1989,4,2,22.0,#
1989,4,3,23.4,#
1989,4,4,21.8,#
1989,4,5,20.6,C
1989,4,6,19.7,#
1989,4,7,19.0,#
1989,4,8,17.6,#
1989,4,9,18.4,C
1989,4,10,18.3,C
1989,4,11,18.7,#
1989,4,12,19.6,#
1989,4,13,19.5,C
1989,4,14,19.7,#
1989,4,15,18.0,C
1989,4,16,18.5,C
1989,4,17,18.9,#
1989,4,18,21.5,C
1989,4,19,22.8,C
1989,4,20,23.3,#
1989,4,21,23.6,#
1989,4,22,23.1,#
1989,4,23,21.0,#
1989,4,24,18.1,#
1989,4,25,19.7,C
1989,4,26,19.6,C
1989,4,27,20.5,C
1989,4,28,22.9,C
1989,4,29,22.9,C
1989,4,30,22.6,#
1989,5,1,21.2,C
1989,5,2,21.7,#
1989,5,3,21.0,C
1989,5,4,21.5,C
1989,5,5,21.4,C
1989,5,6,20.3,C
1989,5,7,21.5,C
1989,5,8,22.7,#
1989,5,9,25.5,C
1989,5,10,26.4,C
1989,5,11,26.3,#
1989,5,12,26.3,C
1989,5,13,23.5,#
1989,5,14,19.6,C
1989,5,15,19.5,#
1989,5,16,22.4,#
1989,5,17,25.2,#
1989,5,18,23.8,#
1989,5,19,24.0,C
1989,5,20,22.5,#
1989,5,21,23.8,C
1989,5,22,25.5,C
1989,5,23,25.6,C
1989,5,24,24.0,#
1989,5,25,21.6,#
1989,5,26,22.1,#
1989,5,27,22.9,C
1989,5,28,24.4,#
1989,5,29,26.1,C
1989,5,30,22.8,C
1989,5,31,22.2,C
1989,6,1,22.9,C
1989,6,2,23.4,C
1989,6,3,24.3,C
1989,6,4,24.7,C
1989,6,5,25.8,C
1989,6,6,25.9,#
1989,6,7,26.3,C
1989,6,8,25.9,#
1989,6,9,27.0,C
1989,6,10,26.2,C
1989,6,11,25.8,C
1989,6,12,25.4,C
1989,6,13,26.2,C
1989,6,14,26.3,C
1989,6,15,26.7,C
1989,6,16,26.6,C
1989,6,17,26.9,C
1989,6,18,27.7,C
1989,6,19,26.7,C
1989,6,20,25.0,C
1989,6,21,24.9,C
1989,6,22,24.3,C
1989,6,23,23.8,C
1989,6,24,23.9,C
1989,6,25,24.8,C
1989,6,26,25.7,C
1989,6,27,26.4,C
1989,6,28,27.0,#
1989,6,29,26.7,#
1989,6,30,27.5,C
1989,7,1,26.8,C
1989,7,2,26.9,C
1989,7,3,26.7,C
1989,7,4,27.3,#
1989,7,5,26.7,C
1989,7,6,27.6,C
1989,7,7,27.9,C
1989,7,8,28.0,C
1989,7,9,26.8,#
1989,7,10,26.0,C
1989,7,11,26.6,#
1989,7,12,26.4,C
1989,7,13,26.2,C
1989,7,14,26.5,C
1989,7,15,26.7,C
1989,7,16,27.8,C
1989,7,17,25.2,C
1989,7,18,23.3,C
1989,7,19,23.4,C
1989,7,20,26.5,C
1989,7,21,25.4,C
1989,7,22,27.5,C
1989,7,23,26.9,C
1989,7,24,26.9,#
1989,7,25,27.2,#
1989,7,26,28.1,#
1989,7,27,28.3,C
1989,7,28,24.9,C
1989,7,29,22.0,C
1989,7,30,21.1,C
1989,7,31,24.1,C
1989,8,1,25.3,C
1989,8,2,25.1,#
1989,8,3,25.5,C
1989,8,4,26.9,C
1989,8,5,24.1,C
1989,8,6,27.5,C
1989,8,7,27.6,C
1989,8,8,27.4,#
1989,8,9,26.8,C
1989,8,10,27.9,C
1989,8,11,26.7,C
1989,8,12,26.5,C
1989,8,13,27.0,C
1989,8,14,26.6,C
1989,8,15,24.4,C