﻿"﻿最高氣溫 (攝氏度) - ������"
"Maximum Temperature (°C) - Ta Kwu Ling"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
1988,6,1,29.9,C
1988,6,2,31.2,#
1988,6,3,34.0,#
1988,6,4,32.7,C
1988,6,5,32.5,C
1988,6,6,30.0,#
1988,6,7,31.1,#
1988,6,8,30.2,C
1988,6,9,34.2,C
1988,6,10,33.9,C
1988,6,11,32.3,C
1988,6,12,32.4,C
1988,6,13,32.7,C
1988,6,14,33.8,#
1988,6,15,35.0,#
1988,6,16,32.4,#
1988,6,17,33.6,C
1988,6,18,32.9,C
1988,6,19,31.7,C
1988,6,20,33.8,C
1988,6,21,33.8,C
1988,6,22,32.7,C
1988,6,23,30.7,#
1988,6,24,26.6,C
1988,6,25,27.9,C
1988,6,26,27.3,C
1988,6,27,28.7,C
1988,6,28,32.3,#
1988,6,29,30.4,C
1988,6,30,30.6,C
1988,7,1,32.1,C
1988,7,2,32.1,C
1988,7,3,33.8,C
1988,7,4,32.5,#
1988,7,5,33.3,#
1988,7,6,33.2,#
1988,7,7,33.7,C
1988,7,8,34.8,C
1988,7,9,35.7,C
1988,7,10,30.9,C
1988,7,11,27.5,#
1988,7,12,31.5,C
1988,7,13,30.3,C
1988,7,14,31.0,C
1988,7,15,32.1,C
1988,7,16,32.8,C
1988,7,17,33.5,C
1988,7,18,34.8,#
1988,7,19,28.6,C
1988,7,20,28.1,C
1988,7,21,32.3,#
1988,7,22,32.9,C
1988,7,23,32.9,C
1988,7,24,32.6,C
1988,7,25,33.5,#
1988,7,26,33.3,#
1988,7,27,31.6,C
1988,7,28,28.9,C
1988,7,29,28.5,C
1988,7,30,30.2,#
1988,7,31,31.5,C
1988,8,1,30.9,#
1988,8,2,31.1,#
1988,8,3,32.4,C
1988,8,4,27.5,C
1988,8,5,28.3,C
1988,8,6,33.1,C
1988,8,7,32.5,C
1988,8,8,32.7,C
1988,8,9,29.8,C
1988,8,10,27.7,#
1988,8,11,26.6,#
1988,8,12,27.6,#
1988,8,13,31.5,C
1988,8,14,25.8,#
1988,8,15,29.9,C
1988,8,16,28.4,#
1988,8,17,29.4,#
1988,8,18,25.6,#
1988,8,19,29.4,C
1988,8,20,31.4,C
1988,8,21,32.7,C
1988,8,22,32.2,C
1988,8,23,31.7,C
1988,8,24,31.8,C
1988,8,25,31.3,#
1988,8,26,31.6,C
1988,8,27,31.0,C
1988,8,28,31.7,C
1988,8,29,30.7,C
1988,8,30,28.6,C
1988,8,31,26.9,C
1988,9,1,29.9,C
1988,9,2,32.2,C
1988,9,3,32.0,C
1988,9,4,32.1,C
1988,9,5,32.8,C
1988,9,6,32.1,#
1988,9,7,32.6,C
1988,9,8,32.1,C
1988,9,9,30.7,C
1988,9,10,31.3,C
1988,9,11,32.0,C
1988,9,12,33.3,C
1988,9,13,30.4,#
1988,9,14,31.0,C
1988,9,15,31.0,#
1988,9,16,30.3,C
1988,9,17,30.5,C
1988,9,18,31.5,C
1988,9,19,31.4,#
1988,9,20,31.7,#
1988,9,21,27.8,C
1988,9,22,26.1,C
1988,9,23,23.3,#
1988,9,24,23.2,C
1988,9,25,24.4,#
1988,9,26,27.1,#
1988,9,27,27.2,C
1988,9,28,29.1,C
1988,9,29,28.4,#
1988,9,30,28.0,#
1988,10,1,26.7,#
1988,10,2,27.3,C
1988,10,3,28.1,#
1988,10,4,30.6,#
1988,10,5,31.1,#
1988,10,6,27.6,#
1988,10,7,28.3,#
1988,10,8,28.9,C
1988,10,9,28.3,C
1988,10,10,28.8,C
1988,10,11,31.1,C
1988,10,12,31.1,C
1988,10,13,27.1,C
1988,10,14,25.6,C
1988,10,15,27.9,#
1988,10,16,28.9,C
1988,10,17,31.2,C
1988,10,18,28.7,C
1988,10,19,28.5,C
1988,10,20,29.5,#
1988,10,21,30.0,C
1988,10,22,27.7,C
1988,10,23,26.0,C
1988,10,24,31.0,C
1988,10,25,28.1,#
1988,10,26,26.6,C
1988,10,27,23.8,#
1988,10,28,22.9,C
1988,10,29,18.8,#
1988,10,30,15.8,C
1988,10,31,16.4,#
1988,11,1,23.2,#
1988,11,2,27.1,#
1988,11,3,25.3,#
1988,11,4,24.6,C
1988,11,5,24.5,C
1988,11,6,25.2,C
1988,11,7,25.3,#
1988,11,8,26.3,C
1988,11,9,27.5,C
1988,11,10,22.8,C
1988,11,11,18.8,#
1988,11,12,19.6,#
1988,11,13,20.8,C
1988,11,14,17.7,#
1988,11,15,21.8,C
1988,11,16,24.0,C
1988,11,17,25.2,C
1988,11,18,22.2,#
1988,11,19,20.7,C
1988,11,20,23.1,C
1988,11,21,22.6,#
1988,11,22,25.8,C
1988,11,23,26.9,#
1988,11,24,23.4,C
1988,11,25,23.1,#
1988,11,26,21.9,C
1988,11,27,20.0,C
1988,11,28,20.4,#
1988,11,29,20.4,C
1988,11,30,21.8,C
1988,12,1,21.8,C
1988,12,2,22.3,C
1988,12,3,21.4,C
1988,12,4,23.6,C
1988,12,5,20.7,#
1988,12,6,19.8,C
1988,12,7,21.3,#
1988,12,8,24.0,#
1988,12,9,20.5,#
1988,12,10,18.5,#
1988,12,11,20.5,C
1988,12,12,21.6,#
1988,12,13,23.3,#
1988,12,14,21.4,#
1988,12,15,22.8,#
1988,12,16,20.1,#
1988,12,17,17.9,C
1988,12,18,19.7,#
1988,12,19,21.8,#
1988,12,20,25.7,#
1988,12,21,24.8,#
1988,12,22,23.6,#
1988,12,23,24.4,#
1988,12,24,25.0,#
1988,12,25,23.2,#
1988,12,26,20.2,#
1988,12,27,21.2,#
1988,12,28,23.0,#
1988,12,29,17.7,#
1988,12,30,14.8,#
1988,12,31,17.0,#
1989,1,1,16.5,#
1989,1,2,18.5,C
1989,1,3,21.8,C
1989,1,4,21.8,#
1989,1,5,17.9,C
1989,1,6,18.5,C
1989,1,7,22.3,C
1989,1,8,23.7,C
1989,1,9,22.6,C
1989,1,10,19.5,C
1989,1,11,24.5,C
1989,1,12,18.5,C
1989,1,13,10.0,C
1989,1,14,8.5,C
1989,1,15,11.1,C
1989,1,16,11.4,#
1989,1,17,20.1,C
1989,1,18,23.2,#
1989,1,19,18.7,#
1989,1,20,23.7,#
1989,1,21,19.0,C
1989,1,22,16.5,C
1989,1,23,17.0,#
1989,1,24,17.2,#
1989,1,25,17.3,C
1989,1,26,14.1,#
1989,1,27,13.9,#
1989,1,28,11.6,C
1989,1,29,15.8,C
1989,1,30,16.1,C
1989,1,31,21.8,C
1989,2,1,20.9,C
1989,2,2,16.1,#
1989,2,3,13.6,C
1989,2,4,15.8,C
1989,2,5,17.4,C
1989,2,6,18.2,C
1989,2,7,19.3,C
1989,2,8,17.1,C
1989,2,9,11.1,C
1989,2,10,16.0,C
1989,2,11,17.5,C
1989,2,12,19.1,C
1989,2,13,19.2,#
1989,2,14,19.9,#
1989,2,15,19.8,C
1989,2,16,26.6,C
1989,2,17,27.5,C
1989,2,18,22.7,C
1989,2,19,19.2,C
1989,2,20,22.9,C
1989,2,21,25.3,C
1989,2,22,20.9,C
1989,2,23,22.8,C
1989,2,24,25.3,C
1989,2,25,23.9,C
1989,2,26,21.2,C
1989,2,27,22.0,#
1989,2,28,26.2,C
1989,3,1,24.8,C
1989,3,2,21.5,C
1989,3,3,25.5,#
1989,3,4,20.7,C
1989,3,5,16.7,C
1989,3,6,14.4,C
1989,3,7,15.8,C
1989,3,8,19.1,C
1989,3,9,19.0,C
1989,3,10,20.1,C
1989,3,11,22.9,C
1989,3,12,24.5,C
1989,3,13,26.7,C
1989,3,14,30.0,C
1989,3,15,23.6,C
1989,3,16,27.5,#
1989,3,17,20.4,C
1989,3,18,18.2,C
1989,3,19,25.8,C
1989,3,20,22.6,C
1989,3,21,20.4,C
1989,3,22,17.0,#
1989,3,23,22.5,C
1989,3,24,25.1,#
1989,3,25,19.0,C
1989,3,26,15.4,C
1989,3,27,23.2,C
1989,3,28,25.1,C
1989,3,29,24.2,C
1989,3,30,25.0,C
1989,3,31,27.0,C
1989,4,1,25.8,#
1989,4,2,29.8,#
1989,4,3,27.8,#
1989,4,4,25.2,#
1989,4,5,21.8,#
1989,4,6,21.6,#
1989,4,7,20.6,#
1989,4,8,21.6,#
1989,4,9,20.2,C
1989,4,10,24.4,#
1989,4,11,23.4,#
1989,4,12,22.6,#
1989,4,13,24.4,C
1989,4,14,23.9,C
1989,4,15,21.2,C
1989,4,16,21.6,C
1989,4,17,22.9,C
1989,4,18,28.0,C
1989,4,19,28.7,#
1989,4,20,29.3,C
1989,4,21,30.1,#
1989,4,22,29.3,#
1989,4,23,24.3,#
1989,4,24,26.4,#
1989,4,25,22.8,C
1989,4,26,23.3,C
1989,4,27,24.7,C
1989,4,28,27.8,C
1989,4,29,28.9,C
1989,4,30,31.2,#
1989,5,1,28.3,C
1989,5,2,27.0,#
1989,5,3,24.0,C
1989,5,4,26.0,C
1989,5,5,27.7,#
1989,5,6,30.4,C
1989,5,7,29.0,C
1989,5,8,28.8,#
1989,5,9,31.6,C
1989,5,10,32.2,C
1989,5,11,33.1,C
1989,5,12,33.2,C
1989,5,13,30.4,#
1989,5,14,23.4,C
1989,5,15,23.7,#
1989,5,16,26.4,#
1989,5,17,30.0,#
1989,5,18,31.5,C
1989,5,19,26.9,C
1989,5,20,25.8,C
1989,5,21,28.1,C
1989,5,22,29.3,C
1989,5,23,30.0,C
1989,5,24,29.5,C
1989,5,25,28.0,#
1989,5,26,26.1,C
1989,5,27,27.2,C
1989,5,28,29.1,#
1989,5,29,31.9,C
1989,5,30,26.5,C
1989,5,31,23.7,C
1989,6,1,25.6,C
1989,6,2,28.0,C
1989,6,3,26.6,C
1989,6,4,30.5,C
1989,6,5,31.7,C
1989,6,6,32.1,#
1989,6,7,31.7,C
1989,6,8,32.0,#
1989,6,9,31.8,C
1989,6,10,29.4,C
1989,6,11,30.2,C
1989,6,12,31.9,C
1989,6,13,32.3,C
1989,6,14,32.3,C
1989,6,15,32.8,C
1989,6,16,32.6,C
1989,6,17,32.7,C
1989,6,18,33.7,C
1989,6,19,32.0,C
1989,6,20,29.6,C
1989,6,21,28.9,C
1989,6,22,29.0,C
1989,6,23,26.4,C
1989,6,24,29.0,#
1989,6,25,30.4,C
1989,6,26,29.2,C
1989,6,27,32.0,C
1989,6,28,33.5,C
1989,6,29,33.1,#
1989,6,30,33.2,C
1989,7,1,33.8,C
1989,7,2,33.5,C
1989,7,3,34.6,C
1989,7,4,34.6,#
1989,7,5,34.6,C
1989,7,6,35.4,C
1989,7,7,37.1,C
1989,7,8,35.5,C
1989,7,9,34.0,C
1989,7,10,30.3,C
1989,7,11,31.9,C
1989,7,12,34.4,C
1989,7,13,34.5,C
1989,7,14,35.3,#
1989,7,15,35.3,C
1989,7,16,36.2,C
1989,7,17,32.5,#
1989,7,18,27.4,C
1989,7,19,31.9,#
1989,7,20,32.8,C
1989,7,21,32.8,C
1989,7,22,32.0,C
1989,7,23,31.5,C
1989,7,24,32.2,#
1989,7,25,32.9,C
1989,7,26,33.3,#
1989,7,27,34.0,C
1989,7,28,29.4,C
1989,7,29,24.8,C
1989,7,30,26.0,C
1989,7,31,30.4,C
1989,8,1,30.0,C
1989,8,2,32.1,#
1989,8,3,32.9,C
1989,8,4,33.3,C
1989,8,5,33.0,C
1989,8,6,34.1,C
1989,8,7,33.2,C
1989,8,8,33.0,C
1989,8,9,33.4,C
1989,8,10,33.2,C
1989,8,11,32.2,C
1989,8,12,32.6,C
1989,8,13,32.7,C
1989,8,14,34.6,C
1989,8,15,35.8,C
1989,8,16,35.4,#
1989,8,17,35.7,#
1989,8,18,33.2,#
1989,8,19,34.2,C
1989,8,20,34.1,C
1989,8,21,33.7,#
1989,8,22,31.5,C
1989,8,23,28.3,C
1989,8,24,30.7,C
1989,8,25,31.8,#
1989,8,26,32.8,C
1989,8,27,31.2,C
1989,8,28,31.0,C
1989,8,29,27.7,C
1989,8,30,33.2,#
1989,8,31,33.6,C
1989,9,1,32.9,C
1989,9,2,33.4,C
1989,9,3,34.2,C
1989,9,4,34.5,#
1989,9,5,33.8,C
1989,9,6,32.8,#
1989,9,7,31.1,#
1989,9,8,33.2,#
1989,9,9,33.5,C
1989,9,10,33.8,C
1989,9,11,34.2,C
1989,9,12,32.1,#
1989,9,13,32.1,C
1989,9,14,29.3,C
1989,9,15,27.1,C
1989,9,16,29.7,#
1989,9,17,24.7,C
1989,9,18,31.1,C
1989,9,19,31.6,C
1989,9,20,27.8,C
1989,9,21,30.5,C
1989,9,22,28.8,C
1989,9,23,30.9,C
1989,9,24,31.5,#
1989,9,25,31.5,#
1989,9,26,32.5,#
1989,9,27,33.6,#
1989,9,28,31.7,#
1989,9,29,31.7,C
1989,9,30,30.0,#
1989,10,1,29.0,#
1989,10,2,28.0,#
1989,10,3,29.9,#
1989,10,4,29.8,C
1989,10,5,31.1,C
1989,10,6,30.7,#
1989,10,7,28.4,C
1989,10,8,26.3,C
1989,10,9,26.6,C
1989,10,10,30.1,C
1989,10,11,31.5,C
1989,10,12,26.1,C
1989,10,13,25.8,C
1989,10,14,29.9,#
1989,10,15,31.3,C
1989,10,16,31.9,C
1989,10,17,22.6,C
1989,10,18,26.8,C
1989,10,19,26.1,C
1989,10,20,25.4,C
1989,10,21,25.5,C
1989,10,22,27.9,C
1989,10,23,30.1,C
1989,10,24,28.0,C
1989,10,25,29.7,C
1989,10,26,29.4,C
1989,10,27,29.5,C
1989,10,28,30.2,C
1989,10,29,27.2,C
1989,10,30,29.9,#
1989,10,31,31.0,#
1989,11,1,24.4,#
1989,11,2,27.0,C
1989,11,3,27.1,C
1989,11,4,27.6,C
1989,11,5,29.0,C
1989,11,6,30.6,C
1989,11,7,28.7,#
1989,11,8,29.6,C
1989,11,9,26.1,C
1989,11,10,26.4,C
1989,11,11,28.1,C
1989,11,12,30.3,C
1989,11,13,29.0,C
1989,11,14,22.6,C
1989,11,15,22.7,C
1989,11,16,23.3,#
1989,11,17,23.7,C
1989,11,18,21.6,C
1989,11,19,22.3,C
1989,11,20,22.5,C
1989,11,21,24.1,C
1989,11,22,23.6,C
1989,11,23,22.6,#
1989,11,24,25.6,C
1989,11,25,21.5,C
1989,11,26,23.3,C
1989,11,27,25.8,C
1989,11,28,20.1,C
1989,11,29,19.1,C
1989,11,30,21.4,C
1989,12,1,22.5,C
1989,12,2,22.9,C
1989,12,3,24.1,C
1989,12,4,25.1,C
1989,12,5,24.9,C
1989,12,6,25.0,C
1989,12,7,25.4,#
1989,12,8,24.1,C
1989,12,9,21.7,C
1989,12,10,23.5,C
1989,12,11,24.3,C
1989,12,12,24.8,C
1989,12,13,24.1,#
1989,12,14,20.4,#
1989,12,15,21.1,C
1989,12,16,21.7,#
1989,12,17,23.4,C
1989,12,18,19.2,#
1989,12,19,17.9,#
1989,12,20,21.6,C
1989,12,21,23.6,#
1989,12,22,20.6,#
1989,12,23,17.0,C
1989,12,24,12.9,C
1989,12,25,18.4,C
1989,12,26,16.4,C
1989,12,27,16.1,C
1989,12,28,20.5,C
1989,12,29,19.4,C
1989,12,30,12.9,C
1989,12,31,14.2,C
1990,1,1,17.2,C
1990,1,2,16.4,C
1990,1,3,17.2,C
1990,1,4,17.2,C
1990,1,5,19.3,#
1990,1,6,19.8,C
1990,1,7,22.8,C
1990,1,8,22.1,C
1990,1,9,22.8,C
1990,1,10,24.8,#
1990,1,11,20.7,C
1990,1,12,24.6,C
1990,1,13,19.3,C
1990,1,14,18.0,#
1990,1,15,21.4,C
1990,1,16,14.2,#
1990,1,17,17.4,#
1990,1,18,18.5,C
1990,1,19,17.7,C
1990,1,20,11.2,C
1990,1,21,11.6,C
1990,1,22,14.0,C
1990,1,23,12.9,C
1990,1,24,17.9,C
1990,1,25,18.2,C
1990,1,26,20.7,C
1990,1,27,22.1,C
1990,1,28,21.4,C
1990,1,29,20.8,C
1990,1,30,18.1,C
1990,1,31,16.3,C
1990,2,1,7.8,#
1990,2,2,17.6,C
1990,2,3,14.8,C
1990,2,4,12.4,C
1990,2,5,17.5,C
1990,2,6,20.7,C
1990,2,7,21.5,C
1990,2,8,24.0,C
1990,2,9,19.9,C
1990,2,10,23.2,#
1990,2,11,26.2,C
1990,2,12,18.7,C
1990,2,13,22.8,C
1990,2,14,26.5,C
1990,2,15,21.9,C
1990,2,16,22.5,C
1990,2,17,17.8,C
1990,2,18,23.0,C
1990,2,19,25.9,C
1990,2,20,18.2,C
1990,2,21,21.0,C
1990,2,22,21.8,C
1990,2,23,21.2,C
1990,2,24,13.9,C
1990,2,25,11.0,C
1990,2,26,10.0,C
1990,2,27,13.0,C
1990,2,28,13.4,C
1990,3,1,12.8,C
1990,3,2,12.4,C
1990,3,3,12.1,C
1990,3,4,12.1,#
1990,3,5,16.6,C
1990,3,6,20.0,C
1990,3,7,22.8,C
1990,3,8,20.5,#
1990,3,9,22.2,C
1990,3,10,22.9,C
1990,3,11,27.6,C
1990,3,12,28.1,C
1990,3,13,21.5,C
1990,3,14,24.0,C
1990,3,15,25.8,C
1990,3,16,23.7,C
1990,3,17,24.6,C
1990,3,18,22.3,C
1990,3,19,23.6,C
1990,3,20,24.5,C
1990,3,21,25.0,C
1990,3,22,26.3,C
1990,3,23,26.1,C
1990,3,24,26.1,C
1990,3,25,28.5,C
1990,3,26,23.5,C
1990,3,27,22.0,#
1990,3,28,27.7,C
1990,3,29,26.4,C
1990,3,30,23.2,C
1990,3,31,22.3,C
1990,4,1,25.9,#
1990,4,2,28.3,#
1990,4,3,30.1,#
1990,4,4,22.0,#
1990,4,5,18.7,C
1990,4,6,23.0,C
1990,4,7,26.5,C
1990,4,8,25.6,C
1990,4,9,22.0,C
1990,4,10,25.6,C
1990,4,11,25.9,#
1990,4,12,23.6,C
1990,4,13,24.4,C
1990,4,14,22.5,C
1990,4,15,20.9,C
1990,4,16,20.7,C
1990,4,17,20.7,#
1990,4,18,19.7,#
1990,4,19,24.1,C
1990,4,20,25.4,C
1990,4,21,31.5,C
1990,4,22,32.6,C
1990,4,23,25.4,C
1990,4,24,19.6,#
1990,4,25,20.1,C
1990,4,26,21.4,C
1990,4,27,25.0,C
1990,4,28,28.1,C
1990,4,29,29.4,C
1990,4,30,29.7,C
1990,5,1,30.9,C
1990,5,2,31.1,C
1990,5,3,31.9,C
1990,5,4,24.7,C
1990,5,5,27.3,C
1990,5,6,30.0,C
1990,5,7,29.8,C
1990,5,8,31.3,C
1990,5,9,24.1,C
1990,5,10,26.6,#
1990,5,11,24.8,C
1990,5,12,30.0,#
1990,5,13,28.0,C
1990,5,14,31.1,C
1990,5,15,27.2,C
1990,5,16,27.4,#
1990,5,17,28.8,C
1990,5,18,25.0,C
1990,5,19,30.9,C
1990,5,20,31.3,C
1990,5,21,30.4,C
1990,5,22,29.0,C
1990,5,23,29.7,C
1990,5,24,28.7,C
1990,5,25,25.6,C
1990,5,26,22.6,C
1990,5,27,26.1,C
1990,5,28,27.7,C
1990,5,29,27.2,#
1990,5,30,29.3,C
1990,5,31,31.1,C
1990,6,1,28.9,C
1990,6,2,26.3,C
1990,6,3,27.5,C
1990,6,4,31.0,C
1990,6,5,27.4,C
1990,6,6,28.2,C
1990,6,7,30.6,C
1990,6,8,30.2,C
1990,6,9,29.5,C
1990,6,10,26.9,C
1990,6,11,30.5,C
1990,6,12,33.0,C
1990,6,13,32.8,#
1990,6,14,33.8,C
1990,6,15,33.6,C
1990,6,16,29.4,#
1990,6,17,27.6,#
1990,6,18,29.0,C
1990,6,19,30.5,#
1990,6,20,31.3,#
1990,6,21,32.6,C
1990,6,22,34.2,C
1990,6,23,34.0,C
1990,6,24,33.3,C
1990,6,25,34.1,#
1990,6,26,31.8,C
1990,6,27,33.7,C
1990,6,28,34.0,C
1990,6,29,28.9,C
1990,6,30,29.9,C
1990,7,1,31.3,C
1990,7,2,32.8,#
1990,7,3,33.5,#
1990,7,4,32.7,#
1990,7,5,31.6,C
1990,7,6,33.2,#
1990,7,7,33.8,#
1990,7,8,34.1,C
1990,7,9,33.9,C
1990,7,10,34.3,C
1990,7,11,35.1,C
1990,7,12,34.3,C
1990,7,13,31.1,C
1990,7,14,26.4,C
1990,7,15,33.5,C
1990,7,16,33.7,C
1990,7,17,34.1,C
1990,7,18,34.2,C
1990,7,19,33.2,C
1990,7,20,32.9,#
1990,7,21,31.6,C
1990,7,22,31.5,C
1990,7,23,30.8,C
1990,7,24,32.7,C
1990,7,25,33.5,C
1990,7,26,34.5,C
1990,7,27,34.6,C
1990,7,28,31.1,C
1990,7,29,32.4,C
1990,7,30,30.7,C
1990,7,31,28.7,C
1990,8,1,33.6,C
1990,8,2,30.8,C
1990,8,3,32.3,C
1990,8,4,32.9,C
1990,8,5,32.2,C
1990,8,6,33.2,C
1990,8,7,34.9,C
1990,8,8,33.7,C
1990,8,9,34.2,C
1990,8,10,34.3,#
1990,8,11,34.7,#
1990,8,12,34.3,C
1990,8,13,34.9,#
1990,8,14,33.8,C
1990,8,15,33.2,C
1990,8,16,34.1,C
1990,8,17,36.0,#
1990,8,18,34.8,C
1990,8,19,35.2,C
1990,8,20,32.0,#
1990,8,21,32.2,C
1990,8,22,30.9,C
1990,8,23,36.1,#
1990,8,24,31.6,#
1990,8,25,31.4,C
1990,8,26,35.4,C
1990,8,27,33.0,C
1990,8,28,29.9,C
1990,8,29,30.8,#
1990,8,30,33.5,C
1990,8,31,33.9,C
1990,9,1,36.4,C
1990,9,2,33.6,C
1990,9,3,32.9,C
1990,9,4,33.3,C
1990,9,5,33.7,#
1990,9,6,34.1,#
1990,9,7,33.6,#
1990,9,8,33.5,C
1990,9,9,28.2,C
1990,9,10,26.2,#
1990,9,11,25.5,C
1990,9,12,29.2,#
1990,9,13,31.5,C
1990,9,14,32.3,C
1990,9,15,32.8,C
1990,9,16,31.2,C
1990,9,17,31.8,C
1990,9,18,30.2,C
1990,9,19,26.9,C
1990,9,20,30.7,C
1990,9,21,30.9,C
1990,9,22,30.1,C
1990,9,23,30.0,C
1990,9,24,31.4,C
1990,9,25,30.7,C
1990,9,26,30.5,C
1990,9,27,29.8,C
1990,9,28,30.3,C
1990,9,29,31.1,C
1990,9,30,31.7,C
1990,10,1,31.2,C
1990,10,2,29.8,C
1990,10,3,29.6,#
1990,10,4,28.1,C
1990,10,5,31.3,C
1990,10,6,30.3,C
1990,10,7,30.1,C
1990,10,8,30.2,C
1990,10,9,28.7,C
1990,10,10,27.8,#
1990,10,11,29.1,#
1990,10,12,29.7,C
1990,10,13,31.0,#
1990,10,14,29.9,#
1990,10,15,29.4,#
1990,10,16,29.9,C
1990,10,17,29.1,C
1990,10,18,28.5,C
1990,10,19,28.1,C
1990,10,20,28.1,C
1990,10,21,29.4,C
1990,10,22,28.0,#
1990,10,23,28.4,C
1990,10,24,29.1,C
1990,10,25,25.5,C
1990,10,26,25.4,C
1990,10,27,26.9,C
1990,10,28,27.7,C
1990,10,29,27.9,C
1990,10,30,27.9,#
1990,10,31,28.0,#
1990,11,1,29.8,C
1990,11,2,27.5,C
1990,11,3,28.3,#
1990,11,4,24.9,C
1990,11,5,24.1,C
1990,11,6,27.7,#
1990,11,7,26.1,#
1990,11,8,26.1,#
1990,11,9,24.4,#
1990,11,10,19.4,#
1990,11,11,20.9,#
1990,11,12,25.6,C
1990,11,13,26.4,#
1990,11,14,26.7,#
1990,11,15,24.4,C
1990,11,16,24.2,#
1990,11,17,23.8,C
1990,11,18,27.0,C
1990,11,19,28.0,#
1990,11,20,30.4,C
1990,11,21,22.6,C
1990,11,22,23.5,C
1990,11,23,23.4,C
1990,11,24,25.4,C
1990,11,25,25.8,C
1990,11,26,25.4,C
1990,11,27,24.6,C
1990,11,28,23.5,C
1990,11,29,23.4,#
1990,11,30,20.2,#
1990,12,1,16.2,C
1990,12,2,16.9,C
1990,12,3,17.5,#
1990,12,4,19.5,#
1990,12,5,21.4,#
1990,12,6,24.2,#
1990,12,7,24.9,#
1990,12,8,25.2,C
1990,12,9,28.4,C
1990,12,10,27.2,#
1990,12,11,27.8,C
1990,12,12,21.0,C
1990,12,13,24.9,C
1990,12,14,25.7,C
1990,12,15,23.0,C
1990,12,16,23.4,C
1990,12,17,26.5,C
1990,12,18,23.5,C
1990,12,19,23.3,#
1990,12,20,22.4,C
1990,12,21,20.7,#
1990,12,22,20.6,C
1990,12,23,21.4,C
1990,12,24,20.9,C
1990,12,25,23.9,C
1990,12,26,23.9,C
1990,12,27,20.6,C
1990,12,28,22.2,C
1990,12,29,21.0,C
1990,12,30,20.3,C
1990,12,31,27.0,C
1991,1,1,27.2,C
1991,1,2,22.7,#
1991,1,3,21.4,#
1991,1,4,21.5,#
1991,1,5,17.9,C
1991,1,6,13.9,C
1991,1,7,14.4,#
1991,1,8,17.9,#
1991,1,9,15.3,#
1991,1,10,18.2,#
1991,1,11,17.6,C
1991,1,12,13.1,C
1991,1,13,16.3,C
1991,1,14,16.8,C
1991,1,15,15.4,C
1991,1,16,19.4,#
1991,1,17,21.3,C
1991,1,18,19.1,#
1991,1,19,21.6,C
1991,1,20,24.5,#
1991,1,21,25.9,C
1991,1,22,23.1,C
1991,1,23,21.5,C
1991,1,24,21.8,#
1991,1,25,19.9,C
1991,1,26,17.1,C
1991,1,27,16.9,#
1991,1,28,22.3,C
1991,1,29,22.3,#
1991,1,30,19.3,#
1991,1,31,18.6,#
1991,2,1,18.7,#
1991,2,2,19.6,#
1991,2,3,23.4,C
1991,2,4,23.7,#
1991,2,5,16.4,#
1991,2,6,***,#
1991,2,7,***,#
1991,2,8,***,#
1991,2,9,***,#
1991,2,10,***,#
1991,2,11,19.3,#
1991,2,12,19.8,C
1991,2,13,23.9,C
1991,2,14,24.7,C
1991,2,15,22.1,C
1991,2,16,19.1,#
1991,2,17,18.4,C
1991,2,18,20.8,C
1991,2,19,17.7,#
1991,2,20,15.5,C
1991,2,21,21.0,C
1991,2,22,21.4,C
1991,2,23,22.1,C
1991,2,24,22.3,C
1991,2,25,18.9,C
1991,2,26,18.7,C
1991,2,27,23.9,C
1991,2,28,25.4,C
1991,3,1,26.5,C
1991,3,2,18.8,C
1991,3,3,18.5,C
1991,3,4,22.9,#
1991,3,5,26.4,C
1991,3,6,25.2,C
1991,3,7,25.7,C
1991,3,8,27.3,C
1991,3,9,27.9,C
1991,3,10,23.6,C
1991,3,11,28.2,#
1991,3,12,24.8,C
1991,3,13,24.0,#
1991,3,14,20.5,#
1991,3,15,22.6,C
1991,3,16,25.6,C
1991,3,17,19.8,C
1991,3,18,19.8,C
1991,3,19,22.4,C
1991,3,20,25.2,C
1991,3,21,27.3,C
1991,3,22,25.7,C
1991,3,23,22.2,C
1991,3,24,23.0,C
1991,3,25,27.0,#
1991,3,26,28.4,C
1991,3,27,29.5,#
1991,3,28,23.7,C
1991,3,29,23.2,C
1991,3,30,20.3,C
1991,3,31,14.1,C
1991,4,1,20.0,C
1991,4,2,21.3,C
1991,4,3,22.4,C
1991,4,4,23.3,C
1991,4,5,22.7,#
1991,4,6,24.2,#
1991,4,7,27.7,#
1991,4,8,22.0,#
1991,4,9,25.9,#
1991,4,10,30.2,#
1991,4,11,29.9,#
1991,4,12,32.4,#
1991,4,13,32.2,#
1991,4,14,21.4,#
1991,4,15,28.1,#
1991,4,16,29.4,#
1991,4,17,30.1,#
1991,4,18,33.0,#
1991,4,19,25.8,#
1991,4,20,21.8,#
1991,4,21,19.9,#
1991,4,22,22.2,#
1991,4,23,28.9,#
1991,4,24,31.0,#
1991,4,25,30.0,#
1991,4,26,32.0,#
1991,4,27,27.6,#
1991,4,28,29.9,#
1991,4,29,32.9,#
1991,4,30,27.5,#
1991,5,1,30.1,#
1991,5,2,21.3,#
1991,5,3,21.5,#
1991,5,4,21.8,#
1991,5,5,26.7,#
1991,5,6,30.8,#
1991,5,7,31.9,#
1991,5,8,25.8,#
1991,5,9,24.0,#
1991,5,10,27.9,#
1991,5,11,30.0,#
1991,5,12,32.8,#
1991,5,13,28.5,#
1991,5,14,31.0,#
1991,5,15,33.9,#
1991,5,16,32.6,#
1991,5,17,30.0,#
1991,5,18,30.9,#
1991,5,19,34.1,#
1991,5,20,33.6,#
1991,5,21,33.2,#
1991,5,22,34.4,#
1991,5,23,34.4,#
1991,5,24,35.7,#
1991,5,25,35.7,#
1991,5,26,35.4,#
1991,5,27,34.5,#
1991,5,28,33.7,#
1991,5,29,31.9,#
1991,5,30,32.4,#
1991,5,31,34.1,#
1991,6,1,33.5,#
1991,6,2,34.6,#
1991,6,3,34.7,#
1991,6,4,34.9,#
1991,6,5,34.4,#
1991,6,6,33.5,#
1991,6,7,34.4,#
1991,6,8,27.4,#
1991,6,9,27.8,#
1991,6,10,28.3,#
1991,6,11,32.2,#
1991,6,12,32.3,#
1991,6,13,33.4,#
1991,6,14,33.5,#
1991,6,15,34.6,C
1991,6,16,34.7,#
1991,6,17,34.8,#
1991,6,18,33.3,#
1991,6,19,31.1,#
1991,6,20,31.3,#
1991,6,21,31.9,#
1991,6,22,***,#
1991,6,23,***,#
1991,6,24,***,#
1991,6,25,29.2,#
1991,6,26,26.7,C
1991,6,27,29.6,C
1991,6,28,31.3,C
1991,6,29,32.1,C
1991,6,30,33.5,C
1991,7,1,34.6,#
1991,7,2,33.9,C
1991,7,3,32.2,#
1991,7,4,32.3,#
1991,7,5,33.0,#
1991,7,6,33.6,#
1991,7,7,33.3,#
1991,7,8,34.6,#
1991,7,9,34.1,#
1991,7,10,33.6,#
1991,7,11,33.7,#
1991,7,12,32.0,#
1991,7,13,30.3,C
1991,7,14,31.8,C
1991,7,15,32.8,#
1991,7,16,33.6,#
1991,7,17,34.5,#
1991,7,18,33.7,#
1991,7,19,35.3,C
1991,7,20,33.4,#
1991,7,21,31.1,C
1991,7,22,31.7,#
1991,7,23,31.5,#
1991,7,24,29.4,#
1991,7,25,31.3,C
1991,7,26,31.7,#
1991,7,27,31.2,C
1991,7,28,33.5,C
1991,7,29,31.9,#
1991,7,30,31.5,C
1991,7,31,29.1,#
1991,8,1,33.0,C
1991,8,2,33.2,C
1991,8,3,33.0,C
1991,8,4,33.0,C
1991,8,5,32.3,C
1991,8,6,34.1,C
1991,8,7,34.0,C
1991,8,8,34.7,C
1991,8,9,34.3,C
1991,8,10,33.2,C
1991,8,11,31.5,C
1991,8,12,29.6,C
1991,8,13,29.0,C
1991,8,14,31.0,#
1991,8,15,27.2,#
1991,8,16,27.8,#
1991,8,17,***,#
1991,8,18,***,#
1991,8,19,34.7,#
1991,8,20,31.3,#
1991,8,21,33.5,#
1991,8,22,35.1,#
1991,8,23,34.7,#
1991,8,24,30.0,C
1991,8,25,29.8,#
1991,8,26,33.2,C
1991,8,27,32.8,C
1991,8,28,32.3,#
1991,8,29,30.2,#
1991,8,30,31.7,#
1991,8,31,32.2,C
1991,9,1,33.9,C
1991,9,2,34.0,C
1991,9,3,33.8,C
1991,9,4,31.8,C
1991,9,5,31.3,C
1991,9,6,29.1,#
1991,9,7,27.8,#
1991,9,8,33.9,C
1991,9,9,30.5,C
1991,9,10,32.6,C
1991,9,11,34.2,#
1991,9,12,35.3,#
1991,9,13,32.5,#
1991,9,14,31.6,C
1991,9,15,30.8,#
1991,9,16,32.1,C
1991,9,17,32.1,#
1991,9,18,33.0,C
1991,9,19,33.5,C
1991,9,20,33.6,C
1991,9,21,31.2,C
1991,9,22,30.5,#
1991,9,23,29.0,#
1991,9,24,32.0,#
1991,9,25,31.0,#
1991,9,26,32.6,#
1991,9,27,32.3,#
1991,9,28,26.6,C
1991,9,29,28.2,#
1991,9,30,30.2,#
1991,10,1,31.3,C
1991,10,2,32.2,C
1991,10,3,33.4,C
1991,10,4,32.0,C
1991,10,5,30.0,C
1991,10,6,29.8,C
1991,10,7,29.8,#
1991,10,8,29.1,C
1991,10,9,29.9,#
1991,10,10,30.3,#
1991,10,11,31.2,#
1991,10,12,31.3,#
1991,10,13,29.5,C
1991,10,14,29.2,C
1991,10,15,24.7,C
1991,10,16,27.1,C
1991,10,17,24.5,C
1991,10,18,28.1,C
1991,10,19,29.2,C
1991,10,20,28.4,C
1991,10,21,28.3,C
1991,10,22,29.0,C
1991,10,23,27.2,C
1991,10,24,28.3,C
1991,10,25,28.1,#
1991,10,26,29.0,C
1991,10,27,27.5,C
1991,10,28,22.0,C
1991,10,29,24.6,C
1991,10,30,26.3,#
1991,10,31,27.0,#
1991,11,1,26.7,#
1991,11,2,27.1,C
1991,11,3,27.6,#
1991,11,4,27.4,#
1991,11,5,27.9,C
1991,11,6,27.2,#
1991,11,7,29.0,C
1991,11,8,28.5,C
1991,11,9,25.8,C
1991,11,10,25.6,C
1991,11,11,23.0,#
1991,11,12,23.3,#
1991,11,13,25.0,C
1991,11,14,24.4,C
1991,11,15,23.8,C
1991,11,16,25.0,#
1991,11,17,24.6,C
1991,11,18,26.1,C
1991,11,19,25.7,#
1991,11,20,25.2,#
1991,11,21,23.1,C
1991,11,22,27.9,#
1991,11,23,29.5,C
1991,11,24,25.7,C
1991,11,25,21.3,C
1991,11,26,20.3,#
1991,11,27,22.2,#
1991,11,28,23.1,C
1991,11,29,22.6,C
1991,11,30,20.2,C
1991,12,1,24.7,C
1991,12,2,21.2,C
1991,12,3,24.3,C
1991,12,4,24.6,C
1991,12,5,24.5,#
1991,12,6,27.9,C
1991,12,7,26.4,C
1991,12,8,26.1,C
1991,12,9,21.1,#
1991,12,10,24.2,C
1991,12,11,27.5,#
1991,12,12,20.3,#
1991,12,13,22.6,C
1991,12,14,23.0,C
1991,12,15,23.9,C
1991,12,16,27.3,C
1991,12,17,26.7,C
1991,12,18,25.4,C
1991,12,19,23.6,#
1991,12,20,21.1,C
1991,12,21,23.8,C
1991,12,22,23.1,C
1991,12,23,23.6,C
1991,12,24,25.4,C
1991,12,25,27.7,C
1991,12,26,21.4,C
1991,12,27,21.5,C
1991,12,28,6.9,C
1991,12,29,9.6,C
1991,12,30,8.2,#
1991,12,31,13.5,C
1992,1,1,16.1,C
1992,1,2,16.5,C
1992,1,3,20.1,C
1992,1,4,18.6,C
1992,1,5,16.9,C
1992,1,6,21.1,C
1992,1,7,21.5,C
1992,1,8,18.2,#
1992,1,9,16.5,#
1992,1,10,18.3,C
1992,1,11,20.3,C
1992,1,12,20.9,C
1992,1,13,19.4,#
1992,1,14,14.5,C
1992,1,15,14.8,C
1992,1,16,17.3,#
1992,1,17,20.3,C
1992,1,18,19.3,C
1992,1,19,18.8,C
1992,1,20,19.3,#
1992,1,21,16.5,C
1992,1,22,20.2,#
1992,1,23,21.2,#
1992,1,24,22.7,#
1992,1,25,21.5,C
1992,1,26,21.1,C
1992,1,27,21.5,#
1992,1,28,23.2,#
1992,1,29,24.8,C
1992,1,30,26.1,#
1992,1,31,23.3,C
1992,2,1,16.9,C
1992,2,2,17.7,C
1992,2,3,24.2,#
1992,2,4,27.1,C
1992,2,5,18.2,C
1992,2,6,14.5,C
1992,2,7,13.4,C
1992,2,8,15.7,C
1992,2,9,15.7,C
1992,2,10,11.9,#
1992,2,11,11.7,#
1992,2,12,11.9,#
1992,2,13,14.0,C
1992,2,14,15.7,C
1992,2,15,19.2,C
1992,2,16,16.5,C
1992,2,17,16.8,C
1992,2,18,17.1,C
1992,2,19,16.6,#
1992,2,20,15.9,#
1992,2,21,17.3,#
1992,2,22,15.1,#
1992,2,23,18.3,#
1992,2,24,22.2,#
1992,2,25,21.9,C
1992,2,26,23.8,C
1992,2,27,24.6,C
1992,2,28,23.5,C
1992,2,29,23.6,C
1992,3,1,21.5,C
1992,3,2,21.7,C
1992,3,3,24.4,#
1992,3,4,19.6,#
1992,3,5,14.8,#
1992,3,6,12.0,#
1992,3,7,10.6,C
1992,3,8,13.2,#
1992,3,9,15.3,#
1992,3,10,16.3,C
1992,3,11,20.4,#
1992,3,12,21.3,C
1992,3,13,22.1,C
1992,3,14,26.6,#
1992,3,15,25.9,C
1992,3,16,26.9,C
1992,3,17,24.8,#
1992,3,18,21.3,#
1992,3,19,21.8,#
1992,3,20,23.2,C
1992,3,21,24.1,C
1992,3,22,20.2,C
1992,3,23,24.2,C
1992,3,24,21.9,C
1992,3,25,25.9,#
1992,3,26,24.7,#
1992,3,27,17.9,#
1992,3,28,17.3,C
1992,3,29,15.4,C
1992,3,30,20.7,C
1992,3,31,22.3,#
1992,4,1,20.4,#
1992,4,2,19.9,C
1992,4,3,19.7,C
1992,4,4,24.7,#
1992,4,5,***,#
1992,4,6,22.0,#
1992,4,7,23.1,#
1992,4,8,21.8,C