﻿"﻿最高氣溫 (攝氏度) - �y�B�s"
"Maximum Temperature (°C) - Lau Fau Shan"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,26.5,C
2024,1,2,23.7,#
2024,1,3,22.3,C
2024,1,4,20.8,#
2024,1,5,21.8,C
2024,1,6,23.9,C
2024,1,7,26.8,C
2024,1,8,26.2,C
2024,1,9,24.5,C
2024,1,10,26.2,C
2024,1,11,21.4,C
2024,1,12,22.0,C
2024,1,13,19.9,#
2024,1,14,***,#
2024,1,15,26.5,#
2024,1,16,25.8,C
2024,1,17,23.9,#
2024,1,18,26.0,#
2024,1,19,29.2,#
2024,1,20,25.2,#
2024,1,21,21.5,#
2024,1,22,17.8,#
2024,1,23,8.9,#
2024,1,24,11.0,#
2024,1,25,15.4,C
2024,1,26,16.8,C
2024,1,27,17.1,C
2024,1,28,15.4,C
2024,1,29,19.0,C
2024,1,30,21.5,C
2024,1,31,24.6,C
2024,2,1,23.8,C
2024,2,2,24.4,C
2024,2,3,24.9,C
2024,2,4,28.1,C
2024,2,5,22.7,C
2024,2,6,25.3,C
2024,2,7,18.7,C
2024,2,8,12.0,C
2024,2,9,14.0,C
2024,2,10,19.1,C
2024,2,11,24.0,C
2024,2,12,25.5,C
2024,2,13,23.8,C
2024,2,14,24.6,C
2024,2,15,25.4,C
2024,2,16,26.7,C
2024,2,17,26.4,C
2024,2,18,30.7,C
2024,2,19,28.8,C
2024,2,20,32.0,C
2024,2,21,32.3,C
2024,2,22,30.8,C
2024,2,23,22.2,C
2024,2,24,19.8,#
2024,2,25,17.7,C
2024,2,26,21.8,C
2024,2,27,19.7,C
2024,2,28,19.1,C
2024,2,29,19.2,#
2024,3,1,13.4,C
2024,3,2,12.4,C
2024,3,3,19.8,C
2024,3,4,26.8,#
2024,3,5,30.0,#
2024,3,6,25.8,C
2024,3,7,20.1,C
2024,3,8,22.0,C
2024,3,9,18.0,C
2024,3,10,16.1,#
2024,3,11,18.5,C
2024,3,12,27.6,C
2024,3,13,25.0,C
2024,3,14,26.0,C
2024,3,15,26.4,#
2024,3,16,26.6,#
2024,3,17,26.4,C
2024,3,18,25.6,#
2024,3,19,23.2,C
2024,3,20,27.4,C
2024,3,21,28.3,C
2024,3,22,29.5,C
2024,3,23,30.4,C
2024,3,24,32.9,C
2024,3,25,31.6,C
2024,3,26,30.3,C
2024,3,27,28.1,C
2024,3,28,27.8,C
2024,3,29,29.3,C
2024,3,30,30.9,#
2024,3,31,***,#
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
