﻿"﻿最高氣溫 (攝氏度) - �W�w"
"Maximum Temperature (°C) - Peng Chau"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2004,6,1,31.5,C
2004,6,2,30.6,#
2004,6,3,30.5,#
2004,6,4,29.7,C
2004,6,5,28.5,#
2004,6,6,28.5,C
2004,6,7,28.3,C
2004,6,8,30.2,C
2004,6,9,32.7,#
2004,6,10,29.5,C
2004,6,11,29.4,C
2004,6,12,30.3,C
2004,6,13,30.2,C
2004,6,14,30.2,#
2004,6,15,29.5,C
2004,6,16,29.0,C
2004,6,17,30.6,#
2004,6,18,31.0,#
2004,6,19,31.2,C
2004,6,20,31.9,C
2004,6,21,30.1,C
2004,6,22,31.5,C
2004,6,23,30.9,C
2004,6,24,31.1,#
2004,6,25,30.9,C
2004,6,26,31.6,C
2004,6,27,32.0,C
2004,6,28,33.6,#
2004,6,29,34.6,C
2004,6,30,34.5,C
2004,7,1,35.3,C
2004,7,2,34.6,C
2004,7,3,30.0,#
2004,7,4,31.1,C
2004,7,5,31.8,C
2004,7,6,30.2,C
2004,7,7,30.7,C
2004,7,8,31.1,#
2004,7,9,31.2,#
2004,7,10,31.0,C
2004,7,11,30.3,C
2004,7,12,30.3,C
2004,7,13,30.2,C
2004,7,14,30.6,C
2004,7,15,33.1,C
2004,7,16,26.6,C
2004,7,17,27.3,C
2004,7,18,30.2,C
2004,7,19,28.3,C
2004,7,20,28.7,#
2004,7,21,27.5,C
2004,7,22,30.5,C
2004,7,23,30.6,C
2004,7,24,32.0,C
2004,7,25,31.5,C
2004,7,26,31.0,C
2004,7,27,31.6,#
2004,7,28,30.5,C
2004,7,29,26.3,C
2004,7,30,28.6,C
2004,7,31,31.3,C
2004,8,1,31.0,C
2004,8,2,31.6,C
2004,8,3,32.5,C
2004,8,4,31.7,#
2004,8,5,31.0,#
2004,8,6,26.9,C
2004,8,7,31.3,C
2004,8,8,33.1,C
2004,8,9,33.8,C
2004,8,10,34.4,#
2004,8,11,30.5,C
2004,8,12,31.0,#
2004,8,13,31.3,C
2004,8,14,31.5,C
2004,8,15,30.7,C
2004,8,16,31.7,C
2004,8,17,33.4,C
2004,8,18,31.7,C
2004,8,19,32.4,#
2004,8,20,31.0,C
2004,8,21,26.5,C
2004,8,22,28.2,C
2004,8,23,31.8,C
2004,8,24,33.9,#
2004,8,25,32.2,C
2004,8,26,28.7,#
2004,8,27,26.7,C
2004,8,28,29.1,#
2004,8,29,27.6,C
2004,8,30,27.8,#
2004,8,31,28.1,C
2004,9,1,31.2,C
2004,9,2,32.1,C
2004,9,3,30.7,#
2004,9,4,31.2,#
2004,9,5,33.1,C
2004,9,6,33.5,C
2004,9,7,32.5,C
2004,9,8,27.9,C
2004,9,9,25.1,#
2004,9,10,28.5,C
2004,9,11,27.5,C
2004,9,12,29.7,C
2004,9,13,31.4,#
2004,9,14,31.1,#
2004,9,15,31.8,#
2004,9,16,31.0,C
2004,9,17,31.6,#
2004,9,18,31.9,C
2004,9,19,27.4,C
2004,9,20,31.4,C
2004,9,21,31.4,C
2004,9,22,30.9,C
2004,9,23,31.0,C
2004,9,24,29.4,C
2004,9,25,30.1,C
2004,9,26,30.2,C
2004,9,27,31.8,C
2004,9,28,32.1,C
2004,9,29,32.2,C
2004,9,30,30.2,#
2004,10,1,31.2,C
2004,10,2,24.5,C
2004,10,3,26.9,C
2004,10,4,28.4,C
2004,10,5,29.0,C
2004,10,6,29.1,#
2004,10,7,28.7,C
2004,10,8,28.0,#
2004,10,9,29.6,C
2004,10,10,29.4,C
2004,10,11,29.0,C
2004,10,12,29.4,C
2004,10,13,27.6,C
2004,10,14,27.6,C
2004,10,15,26.8,C
2004,10,16,27.5,C
2004,10,17,28.0,C
2004,10,18,28.3,#
2004,10,19,27.5,#
2004,10,20,28.4,C
2004,10,21,28.0,#
2004,10,22,27.7,#
2004,10,23,25.2,C
2004,10,24,27.6,C
2004,10,25,28.7,C
2004,10,26,26.8,#
2004,10,27,25.2,#
2004,10,28,26.1,C
2004,10,29,26.9,C
2004,10,30,27.5,C
2004,10,31,27.5,C
2004,11,1,27.9,C
2004,11,2,26.1,#
2004,11,3,25.7,C
2004,11,4,24.0,C
2004,11,5,26.7,C
2004,11,6,26.7,C
2004,11,7,24.9,C
2004,11,8,24.9,#
2004,11,9,25.0,#
2004,11,10,28.6,C
2004,11,11,29.5,#
2004,11,12,27.8,C
2004,11,13,25.1,C
2004,11,14,28.0,C
2004,11,15,24.4,C
2004,11,16,20.9,#
2004,11,17,24.0,C
2004,11,18,23.5,#
2004,11,19,25.1,C
2004,11,20,24.4,C
2004,11,21,24.5,C
2004,11,22,25.1,C
2004,11,23,23.5,C
2004,11,24,24.4,#
2004,11,25,26.7,#
2004,11,26,22.8,#
2004,11,27,19.8,#
2004,11,28,24.3,#
2004,11,29,25.5,#
2004,11,30,22.8,C
2004,12,1,24.4,C
2004,12,2,25.2,C
2004,12,3,24.3,C
2004,12,4,23.9,C
2004,12,5,21.8,C
2004,12,6,22.1,C
2004,12,7,20.9,C
2004,12,8,22.4,C
2004,12,9,21.7,C
2004,12,10,24.5,C
2004,12,11,23.7,C
2004,12,12,23.3,C
2004,12,13,21.7,#
2004,12,14,21.1,C
2004,12,15,24.0,C
2004,12,16,21.8,C
2004,12,17,23.7,C
2004,12,18,24.3,C
2004,12,19,23.4,C
2004,12,20,23.2,C
2004,12,21,20.3,#
2004,12,22,22.4,#
2004,12,23,26.1,C
2004,12,24,21.3,#
2004,12,25,19.5,C
2004,12,26,21.3,C
2004,12,27,22.1,C
2004,12,28,14.8,C
2004,12,29,14.7,C
2004,12,30,15.5,#
2004,12,31,11.2,C
2005,1,1,13.0,C
2005,1,2,14.5,C
2005,1,3,18.6,C
2005,1,4,18.1,C
2005,1,5,17.7,C
2005,1,6,21.3,C
2005,1,7,21.2,C
2005,1,8,19.9,C
2005,1,9,18.3,C
2005,1,10,18.1,C
2005,1,11,20.0,C
2005,1,12,19.0,C
2005,1,13,13.8,C
2005,1,14,13.8,C
2005,1,15,16.5,C
2005,1,16,17.5,C
2005,1,17,16.9,C
2005,1,18,19.1,C
2005,1,19,18.7,C
2005,1,20,15.8,#
2005,1,21,17.7,C
2005,1,22,20.7,C
2005,1,23,23.6,C
2005,1,24,22.0,C
2005,1,25,23.1,C
2005,1,26,22.8,C
2005,1,27,20.9,C
2005,1,28,18.7,C
2005,1,29,19.0,C
2005,1,30,17.8,C
2005,1,31,13.6,#
2005,2,1,13.2,#
2005,2,2,13.2,C
2005,2,3,14.5,#
2005,2,4,19.7,C
2005,2,5,19.1,C
2005,2,6,19.2,C
2005,2,7,25.3,#
2005,2,8,21.2,#
2005,2,9,21.0,#
2005,2,10,24.5,#
2005,2,11,18.2,C
2005,2,12,21.6,C
2005,2,13,19.3,C
2005,2,14,17.8,C
2005,2,15,21.2,C
2005,2,16,22.5,#
2005,2,17,21.1,#
2005,2,18,17.1,#
2005,2,19,13.6,#
2005,2,20,9.4,#
2005,2,21,9.3,#
2005,2,22,12.0,#
2005,2,23,19.4,#
2005,2,24,21.5,#
2005,2,25,19.7,C
2005,2,26,15.7,C
2005,2,27,13.8,C
2005,2,28,14.2,C
2005,3,1,14.0,C
2005,3,2,14.2,C
2005,3,3,13.9,C
2005,3,4,13.1,C
2005,3,5,17.5,C
2005,3,6,17.8,C
2005,3,7,21.7,#
2005,3,8,23.1,#
2005,3,9,23.3,#
2005,3,10,22.0,#
2005,3,11,20.9,#
2005,3,12,20.9,C
2005,3,13,10.1,C
2005,3,14,13.0,C
2005,3,15,16.7,C
2005,3,16,20.2,#
2005,3,17,26.2,#
2005,3,18,20.4,#
2005,3,19,19.3,C
2005,3,20,23.1,C
2005,3,21,19.7,#
2005,3,22,22.2,C
2005,3,23,24.3,C
2005,3,24,21.6,C
2005,3,25,18.1,C
2005,3,26,18.1,C
2005,3,27,22.5,C
2005,3,28,26.1,C
2005,3,29,25.3,C
2005,3,30,18.6,#
2005,3,31,17.4,#
2005,4,1,17.7,C
2005,4,2,23.6,#
2005,4,3,25.6,C
2005,4,4,21.8,C
2005,4,5,21.7,C
2005,4,6,25.5,#
2005,4,7,25.8,C
2005,4,8,26.3,C
2005,4,9,24.9,C
2005,4,10,26.7,C
2005,4,11,26.0,#
2005,4,12,24.1,#
2005,4,13,15.9,#
2005,4,14,23.1,#
2005,4,15,22.6,C
2005,4,16,21.2,C
2005,4,17,22.6,C
2005,4,18,26.9,C
2005,4,19,26.7,C
2005,4,20,28.1,C
2005,4,21,25.9,C
2005,4,22,27.3,C
2005,4,23,28.0,C
2005,4,24,28.0,C
2005,4,25,26.9,C
2005,4,26,24.4,C
2005,4,27,21.8,C
2005,4,28,25.7,C
2005,4,29,27.1,C
2005,4,30,26.7,C
2005,5,1,26.7,C
2005,5,2,28.5,C
2005,5,3,29.5,C
2005,5,4,28.5,C
2005,5,5,28.1,C
2005,5,6,28.4,#
2005,5,7,27.1,C
2005,5,8,25.3,C
2005,5,9,25.5,C
2005,5,10,26.2,C
2005,5,11,24.5,C
2005,5,12,28.8,C
2005,5,13,29.7,#
2005,5,14,29.1,C
2005,5,15,30.2,C
2005,5,16,30.0,C
2005,5,17,29.4,#
2005,5,18,30.3,#
2005,5,19,28.9,#
2005,5,20,28.3,C
2005,5,21,29.9,C
2005,5,22,30.6,C
2005,5,23,28.8,#
2005,5,24,27.4,#
2005,5,25,28.4,C
2005,5,26,26.6,#
2005,5,27,28.5,#
2005,5,28,29.2,C
2005,5,29,27.4,C
2005,5,30,29.3,C
2005,5,31,29.7,C
2005,6,1,29.2,#
2005,6,2,29.9,C
2005,6,3,31.1,C
2005,6,4,30.6,C
2005,6,5,26.2,C
2005,6,6,27.1,#
2005,6,7,25.2,C
2005,6,8,27.9,C
2005,6,9,28.4,#
2005,6,10,32.6,C
2005,6,11,31.9,C
2005,6,12,31.0,C
2005,6,13,27.9,#
2005,6,14,30.9,C
2005,6,15,28.4,#
2005,6,16,26.8,#
2005,6,17,27.5,C
2005,6,18,28.8,C
2005,6,19,29.7,C
2005,6,20,29.1,C
2005,6,21,27.7,#
2005,6,22,27.8,C
2005,6,23,26.5,C
2005,6,24,26.8,#
2005,6,25,28.9,C
2005,6,26,29.4,C
2005,6,27,29.6,C
2005,6,28,31.0,#
2005,6,29,30.7,C
2005,6,30,27.8,C
2005,7,1,28.8,C
2005,7,2,29.5,C
2005,7,3,31.2,C
2005,7,4,31.3,C
2005,7,5,31.4,C
2005,7,6,32.7,#
2005,7,7,27.1,#
2005,7,8,29.2,#
2005,7,9,28.3,C
2005,7,10,29.9,C
2005,7,11,31.0,#
2005,7,12,31.1,#
2005,7,13,31.2,C
2005,7,14,31.2,C
2005,7,15,31.8,C
2005,7,16,32.5,C
2005,7,17,34.3,C
2005,7,18,35.5,#
2005,7,19,35.5,C
2005,7,20,35.2,#
2005,7,21,31.0,C
2005,7,22,26.1,C
2005,7,23,30.2,C
2005,7,24,30.6,C
2005,7,25,30.8,C
2005,7,26,30.3,#
2005,7,27,30.5,C
2005,7,28,30.2,C
2005,7,29,27.5,#
2005,7,30,27.7,C
2005,7,31,26.9,C
2005,8,1,29.9,C
2005,8,2,30.4,#
2005,8,3,31.4,C
2005,8,4,31.7,C
2005,8,5,32.9,#
2005,8,6,32.9,C
2005,8,7,30.3,C
2005,8,8,30.9,#
2005,8,9,29.5,C
2005,8,10,29.9,C
2005,8,11,29.6,C
2005,8,12,31.9,#
2005,8,13,27.2,#
2005,8,14,29.2,C
2005,8,15,27.9,#
2005,8,16,27.4,#
2005,8,17,28.0,C
2005,8,18,27.7,C
2005,8,19,25.7,C
2005,8,20,24.9,C
2005,8,21,26.6,C
2005,8,22,29.8,C
2005,8,23,29.9,C
2005,8,24,28.8,#
2005,8,25,30.3,#
2005,8,26,28.8,#
2005,8,27,28.3,C
2005,8,28,29.2,C
2005,8,29,30.6,#
2005,8,30,31.4,C
2005,8,31,33.4,#
2005,9,1,32.1,#
2005,9,2,31.6,C
2005,9,3,31.2,C
2005,9,4,26.8,C
2005,9,5,31.8,#
2005,9,6,32.8,C
2005,9,7,32.6,C
2005,9,8,31.5,C
2005,9,9,30.6,C
2005,9,10,31.5,C
2005,9,11,32.5,C
2005,9,12,31.9,C
2005,9,13,30.4,C
2005,9,14,31.9,C
2005,9,15,32.4,C
2005,9,16,31.8,C
2005,9,17,30.4,C
2005,9,18,30.2,C
2005,9,19,32.5,C
2005,9,20,32.5,C
2005,9,21,33.0,C
2005,9,22,33.7,C
2005,9,23,30.7,C
2005,9,24,27.5,C
2005,9,25,27.7,C
2005,9,26,27.7,#
2005,9,27,28.4,C
2005,9,28,29.8,#
2005,9,29,31.2,#
2005,9,30,30.9,C
2005,10,1,32.2,C
2005,10,2,34.0,C
2005,10,3,32.9,#
2005,10,4,32.7,C
2005,10,5,32.4,C
2005,10,6,30.4,#
2005,10,7,31.1,C
2005,10,8,29.2,C
2005,10,9,28.3,C
2005,10,10,31.0,C
2005,10,11,28.9,C
2005,10,12,29.1,C
2005,10,13,31.1,#
2005,10,14,30.3,C
2005,10,15,30.0,C
2005,10,16,29.3,C
2005,10,17,28.3,#
2005,10,18,27.5,C
2005,10,19,27.3,C
2005,10,20,28.9,#
2005,10,21,29.2,#
2005,10,22,28.1,C
2005,10,23,25.1,C
2005,10,24,26.5,C
2005,10,25,26.6,C
2005,10,26,27.4,#
2005,10,27,28.0,C
2005,10,28,28.5,C
2005,10,29,25.3,C
2005,10,30,24.5,C
2005,10,31,23.1,C
2005,11,1,23.4,#
2005,11,2,26.3,C
2005,11,3,26.6,C
2005,11,4,27.1,#
2005,11,5,29.7,C
2005,11,6,30.0,C
2005,11,7,28.5,#
2005,11,8,28.9,C
2005,11,9,29.5,C
2005,11,10,29.8,#
2005,11,11,29.9,C
2005,11,12,29.5,C
2005,11,13,26.4,C
2005,11,14,26.9,C
2005,11,15,24.1,C
2005,11,16,24.5,C
2005,11,17,24.8,#
2005,11,18,24.4,C
2005,11,19,22.1,#
2005,11,20,21.1,C
2005,11,21,20.8,C
2005,11,22,23.9,C
2005,11,23,25.0,#
2005,11,24,25.2,C
2005,11,25,25.1,#
2005,11,26,25.7,C
2005,11,27,24.0,C
2005,11,28,26.4,C
2005,11,29,26.8,C
2005,11,30,22.0,C
2005,12,1,24.9,C
2005,12,2,26.6,C
2005,12,3,25.8,#
2005,12,4,21.9,C
2005,12,5,16.2,#
2005,12,6,12.5,C
2005,12,7,15.4,C
2005,12,8,20.7,C
2005,12,9,23.8,C
2005,12,10,23.4,C
2005,12,11,22.5,C
2005,12,12,17.3,C
2005,12,13,17.7,C
2005,12,14,16.5,C
2005,12,15,18.0,C
2005,12,16,19.8,C
2005,12,17,18.7,C
2005,12,18,16.6,C
2005,12,19,18.6,C
2005,12,20,21.2,C
2005,12,21,16.9,#
2005,12,22,15.1,#
2005,12,23,19.0,#
2005,12,24,23.3,C
2005,12,25,21.9,C
2005,12,26,21.4,C
2005,12,27,21.3,C
2005,12,28,17.0,C
2005,12,29,22.6,C
2005,12,30,19.2,C
2005,12,31,25.1,C
2006,1,1,23.4,C
2006,1,2,23.5,C
2006,1,3,18.4,C
2006,1,4,21.0,C
2006,1,5,19.0,C
2006,1,6,11.9,C
2006,1,7,14.8,C
2006,1,8,13.3,C
2006,1,9,14.5,C
2006,1,10,18.1,C
2006,1,11,19.6,C
2006,1,12,23.2,C
2006,1,13,23.6,C
2006,1,14,21.3,C
2006,1,15,23.7,C
2006,1,16,23.9,#
2006,1,17,19.3,C
2006,1,18,19.8,C
2006,1,19,18.9,C
2006,1,20,18.3,C
2006,1,21,12.6,#
2006,1,22,11.9,C
2006,1,23,15.2,C
2006,1,24,16.0,C
2006,1,25,20.7,C
2006,1,26,17.9,C
2006,1,27,19.9,C
2006,1,28,15.8,C
2006,1,29,22.2,C
2006,1,30,24.4,C
2006,1,31,24.9,C
2006,2,1,22.7,C
2006,2,2,19.2,C
2006,2,3,22.4,C
2006,2,4,16.4,C
2006,2,5,18.9,C
2006,2,6,22.9,C
2006,2,7,24.7,C
2006,2,8,19.5,#
2006,2,9,17.5,C
2006,2,10,20.8,C
2006,2,11,22.5,C
2006,2,12,19.3,C
2006,2,13,18.4,C
2006,2,14,20.5,C
2006,2,15,24.8,C
2006,2,16,25.2,C
2006,2,17,19.5,C
2006,2,18,15.6,C
2006,2,19,18.6,C
2006,2,20,21.1,#
2006,2,21,24.1,C
2006,2,22,25.3,C
2006,2,23,19.9,C
2006,2,24,18.3,C
2006,2,25,20.2,C
2006,2,26,24.5,C
2006,2,27,16.5,C
2006,2,28,16.8,C
2006,3,1,11.5,C
2006,3,2,18.1,C
2006,3,3,20.8,C
2006,3,4,17.0,C
2006,3,5,19.1,C
2006,3,6,20.2,C
2006,3,7,21.1,C
2006,3,8,21.3,C
2006,3,9,24.4,C
2006,3,10,23.3,C
2006,3,11,24.4,C
2006,3,12,25.4,C
2006,3,13,13.5,C
2006,3,14,16.1,C
2006,3,15,19.3,C
2006,3,16,23.5,C
2006,3,17,20.8,C
2006,3,18,27.1,C
2006,3,19,22.8,C
2006,3,20,18.8,C
2006,3,21,22.7,C
2006,3,22,22.8,C
2006,3,23,23.3,C
2006,3,24,18.3,C
2006,3,25,18.5,C
2006,3,26,19.8,C
2006,3,27,18.5,#
2006,3,28,23.5,C
2006,3,29,21.2,C
2006,3,30,23.2,#
2006,3,31,25.7,C
2006,4,1,27.3,C
2006,4,2,24.6,C
2006,4,3,27.1,C
2006,4,4,26.4,#
2006,4,5,26.6,C
2006,4,6,28.0,C
2006,4,7,22.9,C
2006,4,8,24.7,C
2006,4,9,26.4,C
2006,4,10,28.8,C
2006,4,11,27.6,C
2006,4,12,28.6,C
2006,4,13,25.4,C
2006,4,14,18.6,C
2006,4,15,16.6,C
2006,4,16,18.7,C
2006,4,17,24.4,C
2006,4,18,27.1,C
2006,4,19,29.3,C
2006,4,20,28.7,C
2006,4,21,26.7,C
2006,4,22,28.6,C
2006,4,23,29.1,C
2006,4,24,26.2,C
2006,4,25,25.3,#
2006,4,26,27.5,C
2006,4,27,27.3,C
2006,4,28,26.0,C
2006,4,29,24.8,C
2006,4,30,27.4,C
2006,5,1,29.4,C
2006,5,2,29.0,C
2006,5,3,23.4,C
2006,5,4,25.1,C
2006,5,5,27.2,C
2006,5,6,29.6,C
2006,5,7,29.6,C
2006,5,8,30.2,C
2006,5,9,29.8,C
2006,5,10,30.6,C
2006,5,11,30.5,#
2006,5,12,29.1,C
2006,5,13,31.6,C
2006,5,14,26.8,C
2006,5,15,26.9,#
2006,5,16,25.6,C
2006,5,17,23.1,C
2006,5,18,28.9,C
2006,5,19,28.9,C
2006,5,20,26.4,C
2006,5,21,25.1,C
2006,5,22,26.5,C
2006,5,23,25.7,C
2006,5,24,26.8,C
2006,5,25,28.1,C
2006,5,26,29.1,#
2006,5,27,26.3,#
2006,5,28,25.8,C
2006,5,29,23.3,C
2006,5,30,26.4,C
2006,5,31,27.3,C
2006,6,1,27.3,C
2006,6,2,26.5,C
2006,6,3,27.2,C
2006,6,4,29.2,C
2006,6,5,28.2,C
2006,6,6,30.0,C
2006,6,7,29.7,C
2006,6,8,28.5,C
2006,6,9,27.1,C
2006,6,10,24.8,C
2006,6,11,26.8,C
2006,6,12,25.0,C
2006,6,13,29.4,#
2006,6,14,29.5,C
2006,6,15,28.7,C
2006,6,16,29.9,C
2006,6,17,30.4,C
2006,6,18,30.8,#
2006,6,19,28.3,C
2006,6,20,30.5,C
2006,6,21,30.8,#
2006,6,22,30.6,C
2006,6,23,31.1,C
2006,6,24,31.3,C
2006,6,25,31.1,C
2006,6,26,31.2,#
2006,6,27,30.9,C
2006,6,28,28.3,C
2006,6,29,29.8,C
2006,6,30,30.4,C
2006,7,1,31.1,C
2006,7,2,31.6,C
2006,7,3,30.3,C
2006,7,4,30.3,C
2006,7,5,31.1,C
2006,7,6,31.2,C
2006,7,7,31.3,C
2006,7,8,30.9,C
2006,7,9,29.1,C
2006,7,10,29.5,C
2006,7,11,29.3,C
2006,7,12,31.5,C
2006,7,13,34.2,C
2006,7,14,31.9,#
2006,7,15,28.0,C
2006,7,16,27.7,C
2006,7,17,29.4,C
2006,7,18,30.5,C
2006,7,19,30.8,C
2006,7,20,31.4,C
2006,7,21,31.0,C
2006,7,22,31.3,C
2006,7,23,31.7,C
2006,7,24,33.9,C
2006,7,25,33.6,C
2006,7,26,28.9,C
2006,7,27,26.2,C
2006,7,28,27.4,C
2006,7,29,25.2,C
2006,7,30,28.7,C
2006,7,31,29.5,C
2006,8,1,31.7,C
2006,8,2,27.8,C
2006,8,3,26.7,C
2006,8,4,27.5,#
2006,8,5,30.1,C
2006,8,6,30.0,C
2006,8,7,30.8,C
2006,8,8,31.2,C
2006,8,9,32.7,C
2006,8,10,28.3,#
2006,8,11,28.9,C
2006,8,12,30.3,C
2006,8,13,32.4,C
2006,8,14,31.2,C
2006,8,15,31.1,C
2006,8,16,31.0,C
2006,8,17,32.6,C
2006,8,18,33.0,#
2006,8,19,30.5,C
2006,8,20,31.7,C
2006,8,21,31.8,#
2006,8,22,31.2,#
2006,8,23,31.4,C
2006,8,24,29.6,C
2006,8,25,30.0,C
2006,8,26,29.9,C
2006,8,27,31.5,C
2006,8,28,29.7,C
2006,8,29,31.1,C
2006,8,30,32.0,C
2006,8,31,32.8,C
2006,9,1,33.6,C
2006,9,2,32.3,C
2006,9,3,29.0,C
2006,9,4,30.6,C
2006,9,5,30.9,C
2006,9,6,29.7,C
2006,9,7,26.1,C
2006,9,8,29.4,C
2006,9,9,28.9,C
2006,9,10,25.4,C
2006,9,11,25.3,C
2006,9,12,21.5,C
2006,9,13,25.0,C
2006,9,14,28.2,C
2006,9,15,30.3,C
2006,9,16,27.9,C
2006,9,17,30.0,C
2006,9,18,28.3,C
2006,9,19,28.3,C
2006,9,20,29.7,C
2006,9,21,29.1,C
2006,9,22,30.2,C
2006,9,23,28.9,C
2006,9,24,26.2,C
2006,9,25,27.3,C
2006,9,26,28.0,C
2006,9,27,27.3,C
2006,9,28,29.0,C
2006,9,29,31.4,C
2006,9,30,27.1,C
2006,10,1,26.2,C
2006,10,2,29.4,C
2006,10,3,29.5,C
2006,10,4,30.2,#
2006,10,5,30.1,C
2006,10,6,28.4,C
2006,10,7,29.1,C
2006,10,8,29.1,C
2006,10,9,25.8,C
2006,10,10,29.2,C
2006,10,11,29.8,C
2006,10,12,29.0,C
2006,10,13,29.6,C
2006,10,14,28.4,C
2006,10,15,28.0,#
2006,10,16,26.1,C
2006,10,17,28.7,C
2006,10,18,28.4,C
2006,10,19,27.9,C
2006,10,20,29.0,C
2006,10,21,27.7,C
2006,10,22,30.0,C
2006,10,23,30.2,C
2006,10,24,27.3,#
2006,10,25,28.5,C
2006,10,26,28.5,C
2006,10,27,28.1,#
2006,10,28,27.9,C
2006,10,29,30.0,C
2006,10,30,29.5,C
2006,10,31,27.1,C
2006,11,1,25.9,C
2006,11,2,25.0,C
2006,11,3,25.7,C
2006,11,4,28.6,C
2006,11,5,28.4,C
2006,11,6,28.4,C
2006,11,7,26.0,C
2006,11,8,26.9,C
2006,11,9,28.4,#
2006,11,10,28.5,C
2006,11,11,28.2,C
2006,11,12,24.6,C
2006,11,13,24.2,C
2006,11,14,26.0,C
2006,11,15,23.4,C
2006,11,16,23.5,C
2006,11,17,24.3,C
2006,11,18,26.1,C
2006,11,19,27.1,C
2006,11,20,24.6,C
2006,11,21,22.9,C
2006,11,22,20.9,#
2006,11,23,23.3,C
2006,11,24,23.1,C
2006,11,25,23.6,C
2006,11,26,26.4,C
2006,11,27,24.7,C
2006,11,28,21.9,C
2006,11,29,21.6,C
2006,11,30,22.5,C
2006,12,1,22.8,C
2006,12,2,22.5,C
2006,12,3,21.4,C
2006,12,4,20.7,C
2006,12,5,24.8,C
2006,12,6,21.6,C
2006,12,7,26.4,C
2006,12,8,27.0,C
2006,12,9,21.5,C
2006,12,10,18.6,C
2006,12,11,22.9,C
2006,12,12,23.1,C
2006,12,13,21.1,C
2006,12,14,16.4,#
2006,12,15,16.2,#
2006,12,16,17.6,C
2006,12,17,17.4,C
2006,12,18,17.8,C
2006,12,19,20.3,C
2006,12,20,20.7,C
2006,12,21,20.4,C
2006,12,22,21.1,#
2006,12,23,19.4,C
2006,12,24,22.0,C
2006,12,25,22.5,C
2006,12,26,21.5,C
2006,12,27,20.4,C
2006,12,28,20.2,C
2006,12,29,16.8,C
2006,12,30,19.5,C
2006,12,31,19.4,C
2007,1,1,21.4,C
2007,1,2,20.4,C
2007,1,3,19.9,C
2007,1,4,19.5,C
2007,1,5,19.5,C
2007,1,6,16.7,C
2007,1,7,16.8,C
2007,1,8,17.1,C
2007,1,9,18.7,C
2007,1,10,18.1,C
2007,1,11,17.5,C
2007,1,12,19.1,#
2007,1,13,21.3,C
2007,1,14,19.7,C
2007,1,15,21.5,C
2007,1,16,23.0,C
2007,1,17,19.5,C
2007,1,18,18.0,C
2007,1,19,20.0,C
2007,1,20,17.6,C
2007,1,21,17.2,C
2007,1,22,16.9,C
2007,1,23,17.5,#
2007,1,24,17.8,#
2007,1,25,17.5,C
2007,1,26,19.1,C
2007,1,27,19.1,C
2007,1,28,17.6,C
2007,1,29,18.8,C
2007,1,30,21.2,C
2007,1,31,21.1,C
2007,2,1,19.5,C
2007,2,2,21.1,C
2007,2,3,19.7,C
2007,2,4,21.3,C
2007,2,5,22.8,C
2007,2,6,25.1,C
2007,2,7,24.3,C
2007,2,8,25.8,C
2007,2,9,26.5,C
2007,2,10,22.7,C
2007,2,11,19.2,C
2007,2,12,21.7,C
2007,2,13,23.8,C
2007,2,14,23.9,C
2007,2,15,20.0,#
2007,2,16,20.7,C
2007,2,17,22.2,C
2007,2,18,23.7,C
2007,2,19,21.9,C
2007,2,20,20.1,C
2007,2,21,20.8,C
2007,2,22,18.4,C
2007,2,23,20.7,C
2007,2,24,19.3,C
2007,2,25,24.2,C
2007,2,26,19.6,C
2007,2,27,20.0,C
2007,2,28,19.9,C
2007,3,1,19.5,C
2007,3,2,23.8,C
2007,3,3,25.6,C
2007,3,4,24.8,C
2007,3,5,24.5,#
2007,3,6,17.5,C
2007,3,7,13.1,C
2007,3,8,15.3,C
2007,3,9,17.3,C
2007,3,10,21.0,C
2007,3,11,18.2,C
2007,3,12,18.0,C
2007,3,13,21.7,C
2007,3,14,21.9,C
2007,3,15,25.0,C
2007,3,16,24.8,C
2007,3,17,21.7,C
2007,3,18,19.4,C
2007,3,19,21.5,C
2007,3,20,20.7,C
2007,3,21,21.5,C
2007,3,22,20.8,C
2007,3,23,22.3,C
2007,3,24,23.6,C
2007,3,25,25.4,C
2007,3,26,23.8,C
2007,3,27,26.5,C
2007,3,28,22.4,C
2007,3,29,26.6,C
2007,3,30,26.5,C
2007,3,31,27.1,C
2007,4,1,26.8,C
2007,4,2,25.0,C
2007,4,3,15.7,C
2007,4,4,15.2,#
2007,4,5,16.2,C
2007,4,6,19.7,C
2007,4,7,19.7,C
2007,4,8,21.8,C
2007,4,9,22.3,C
2007,4,10,19.7,#
2007,4,11,23.9,#
2007,4,12,23.6,C
2007,4,13,26.2,C
2007,4,14,24.3,C
2007,4,15,27.8,C
2007,4,16,28.2,C
2007,4,17,25.4,C
2007,4,18,26.7,C
2007,4,19,23.3,C
2007,4,20,26.6,C
2007,4,21,25.1,C
2007,4,22,25.7,C
2007,4,23,24.4,C
2007,4,24,24.4,C
2007,4,25,20.4,C
2007,4,26,25.2,#
2007,4,27,26.7,#
2007,4,28,25.0,C
2007,4,29,23.2,C
2007,4,30,24.7,C
2007,5,1,28.1,C
2007,5,2,26.8,C
2007,5,3,26.6,C
2007,5,4,24.7,C
2007,5,5,26.0,C
2007,5,6,27.6,C
2007,5,7,30.2,C
2007,5,8,28.0,C
2007,5,9,26.7,C
2007,5,10,26.5,C
2007,5,11,26.1,C
2007,5,12,28.2,C
2007,5,13,27.8,C
2007,5,14,28.5,C
2007,5,15,28.8,C
2007,5,16,29.8,C
2007,5,17,31.8,C
2007,5,18,30.3,C
2007,5,19,27.5,C
2007,5,20,22.9,C
2007,5,21,23.7,C
2007,5,22,25.1,C
2007,5,23,29.2,C
2007,5,24,29.4,C
2007,5,25,30.8,C
2007,5,26,29.9,C
2007,5,27,30.5,C
2007,5,28,29.7,C
2007,5,29,30.8,C
2007,5,30,31.3,C
2007,5,31,29.7,C
2007,6,1,31.6,C
2007,6,2,30.6,C
2007,6,3,31.2,C
2007,6,4,31.4,#
2007,6,5,31.0,C
2007,6,6,30.8,#
2007,6,7,28.4,C
2007,6,8,28.2,#
2007,6,9,30.1,C
2007,6,10,27.3,#
2007,6,11,29.3,C
2007,6,12,28.6,C
2007,6,13,28.5,C
2007,6,14,26.6,C
2007,6,15,26.8,C
2007,6,16,29.4,C
2007,6,17,27.4,C
2007,6,18,30.1,C
2007,6,19,30.5,C
2007,6,20,30.5,C
2007,6,21,31.0,C
2007,6,22,30.7,C
2007,6,23,30.7,C
2007,6,24,31.7,C
2007,6,25,31.1,C
2007,6,26,30.4,C
2007,6,27,28.5,C
2007,6,28,27.2,C
2007,6,29,28.2,C
2007,6,30,27.6,C
2007,7,1,27.7,C
2007,7,2,29.8,C
2007,7,3,29.5,C
2007,7,4,30.0,C
2007,7,5,29.7,C
2007,7,6,29.1,C
2007,7,7,30.6,C
2007,7,8,30.6,#
2007,7,9,30.5,#
2007,7,10,31.2,#
2007,7,11,31.4,C
2007,7,12,31.3,C
2007,7,13,31.2,C
2007,7,14,31.6,C
2007,7,15,31.1,C
2007,7,16,31.0,C
2007,7,17,31.0,C
2007,7,18,29.7,C
2007,7,19,30.6,C
2007,7,20,30.8,C
2007,7,21,30.9,C
2007,7,22,30.9,C
2007,7,23,31.3,C
2007,7,24,30.7,C
2007,7,25,31.0,C
2007,7,26,30.6,C
2007,7,27,31.6,C
2007,7,28,31.8,C
2007,7,29,31.8,C
2007,7,30,31.6,C
2007,7,31,31.2,#
2007,8,1,32.2,C
2007,8,2,31.9,C
2007,8,3,31.7,#
2007,8,4,***,#
2007,8,5,***,#
2007,8,6,27.7,#
2007,8,7,30.1,C
2007,8,8,32.8,C
2007,8,9,26.5,C
2007,8,10,25.6,C
2007,8,11,25.5,#
2007,8,12,26.8,C
2007,8,13,30.1,C
2007,8,14,26.8,C
2007,8,15,29.2,C
2007,8,16,26.2,C
2007,8,17,28.7,C
2007,8,18,32.6,C
2007,8,19,31.8,C
2007,8,20,30.0,C
2007,8,21,29.1,C
2007,8,22,26.9,C
2007,8,23,30.1,C
2007,8,24,30.7,C
2007,8,25,30.5,C
2007,8,26,30.9,C
2007,8,27,30.8,C
2007,8,28,28.9,#
2007,8,29,31.2,#
2007,8,30,31.2,#
2007,8,31,30.8,C
2007,9,1,30.5,C
2007,9,2,29.5,C
2007,9,3,30.8,C
2007,9,4,29.3,C
2007,9,5,29.3,C
2007,9,6,28.8,C
2007,9,7,29.9,C
2007,9,8,28.5,C
2007,9,9,27.2,C
2007,9,10,28.2,C
2007,9,11,30.3,#
2007,9,12,28.7,C
2007,9,13,29.1,C
2007,9,14,30.7,C
2007,9,15,32.9,C
2007,9,16,30.6,C
2007,9,17,30.0,C
2007,9,18,31.1,C
2007,9,19,29.2,C
2007,9,20,30.0,C
2007,9,21,32.1,C
2007,9,22,30.0,C
2007,9,23,26.9,C
2007,9,24,25.9,#
2007,9,25,26.9,C
2007,9,26,29.1,C
2007,9,27,30.4,C
2007,9,28,30.5,C
2007,9,29,31.8,C
2007,9,30,30.8,C
2007,10,1,29.3,C
2007,10,2,27.6,C
2007,10,3,27.0,C
2007,10,4,30.3,C
2007,10,5,31.7,C
2007,10,6,32.0,C
2007,10,7,31.2,C
2007,10,8,29.7,C
2007,10,9,28.1,C
2007,10,10,27.6,C
2007,10,11,27.6,C
2007,10,12,26.2,C
2007,10,13,27.1,C
2007,10,14,26.4,C
2007,10,15,26.4,C
2007,10,16,26.5,#
2007,10,17,27.5,C
2007,10,18,27.4,C
2007,10,19,26.9,C
2007,10,20,26.0,C
2007,10,21,25.8,C
2007,10,22,27.3,C
2007,10,23,28.0,C
2007,10,24,29.6,C
2007,10,25,29.9,C
2007,10,26,29.7,#
2007,10,27,27.5,C
2007,10,28,27.1,C
2007,10,29,26.7,C
2007,10,30,25.8,C
2007,10,31,23.3,C
2007,11,1,20.6,C
2007,11,2,20.6,C
2007,11,3,23.1,C
2007,11,4,25.3,C
2007,11,5,25.0,C
2007,11,6,25.7,C
2007,11,7,24.7,C
2007,11,8,21.6,C
2007,11,9,27.5,C
2007,11,10,26.7,C
2007,11,11,25.8,C
2007,11,12,22.7,C
2007,11,13,23.8,C
2007,11,14,25.5,C
2007,11,15,26.7,C
2007,11,16,24.5,C
2007,11,17,26.6,C
2007,11,18,22.9,C
2007,11,19,23.3,C
2007,11,20,22.6,C
2007,11,21,25.3,C
2007,11,22,23.9,C
2007,11,23,22.7,C
2007,11,24,24.2,C
2007,11,25,24.2,C
2007,11,26,23.2,C
2007,11,27,20.5,C
2007,11,28,20.1,C
2007,11,29,21.6,C
2007,11,30,20.0,C
2007,12,1,23.1,C
2007,12,2,24.8,C
2007,12,3,24.0,C
2007,12,4,22.2,C
2007,12,5,20.2,C
2007,12,6,23.2,C
2007,12,7,23.2,C
2007,12,8,20.2,#
2007,12,9,21.9,C
2007,12,10,23.4,C
2007,12,11,26.4,C
2007,12,12,26.0,C
2007,12,13,25.5,#
2007,12,14,22.7,C
2007,12,15,23.2,C
2007,12,16,20.6,C
2007,12,17,24.3,C
2007,12,18,22.4,C
2007,12,19,19.4,C
2007,12,20,22.7,C
2007,12,21,23.9,C
2007,12,22,23.5,#
2007,12,23,20.1,C
2007,12,24,18.9,#
2007,12,25,18.5,C
2007,12,26,19.4,C
2007,12,27,22.2,C
2007,12,28,23.6,#
2007,12,29,20.4,C
2007,12,30,18.0,C
2007,12,31,17.6,C
2008,1,1,16.6,C
2008,1,2,17.6,#
2008,1,3,20.1,C
2008,1,4,18.5,C
2008,1,5,22.0,C
2008,1,6,22.3,C
2008,1,7,24.0,C
2008,1,8,22.5,C
2008,1,9,25.8,C
2008,1,10,20.3,C
2008,1,11,24.8,C
2008,1,12,24.9,#
2008,1,13,20.6,C
2008,1,14,16.5,C
2008,1,15,15.9,C
2008,1,16,16.0,#
2008,1,17,12.3,C
2008,1,18,16.4,C
2008,1,19,17.2,C
2008,1,20,24.0,C
2008,1,21,22.1,C
2008,1,22,20.4,C
2008,1,23,19.6,C
2008,1,24,16.9,C
2008,1,25,12.8,C
2008,1,26,13.9,#
2008,1,27,10.0,C
2008,1,28,15.3,C
2008,1,29,12.5,C
2008,1,30,11.9,C
2008,1,31,9.0,#
2008,2,1,11.3,#
2008,2,2,9.1,C
2008,2,3,15.3,C
2008,2,4,13.0,C
2008,2,5,13.2,C
2008,2,6,13.2,#
2008,2,7,10.7,C
2008,2,8,14.6,C
2008,2,9,16.4,C
2008,2,10,12.9,C
2008,2,11,11.2,C
2008,2,12,15.8,C
2008,2,13,14.5,C
2008,2,14,14.5,C
2008,2,15,15.5,C
2008,2,16,17.0,C
2008,2,17,19.7,C
2008,2,18,20.6,C
2008,2,19,19.9,C
2008,2,20,19.8,C
2008,2,21,21.9,C
2008,2,22,18.3,C
2008,2,23,19.7,C
2008,2,24,15.0,C
2008,2,25,16.1,C
2008,2,26,19.2,C
2008,2,27,19.3,C
2008,2,28,18.2,C
2008,2,29,19.4,C
2008,3,1,21.6,C
2008,3,2,24.1,C
2008,3,3,25.5,C
2008,3,4,22.5,#
2008,3,5,18.0,#
2008,3,6,19.2,C
2008,3,7,21.5,C
2008,3,8,22.4,C
2008,3,9,22.1,C
2008,3,10,22.9,C
2008,3,11,23.3,C
2008,3,12,22.6,C
2008,3,13,25.2,C
2008,3,14,25.4,C
2008,3,15,21.6,C
2008,3,16,24.7,C
2008,3,17,24.2,C
2008,3,18,23.4,C
2008,3,19,28.7,C
2008,3,20,19.6,#
2008,3,21,21.6,C
2008,3,22,20.4,C
2008,3,23,19.4,C
2008,3,24,24.4,C
2008,3,25,19.9,C
2008,3,26,19.0,C
2008,3,27,24.1,C
2008,3,28,23.6,C
2008,3,29,25.8,C
2008,3,30,24.8,C
2008,3,31,21.1,C
2008,4,1,17.4,#
2008,4,2,19.1,C
2008,4,3,19.1,C
2008,4,4,24.0,C
2008,4,5,26.8,C
2008,4,6,27.6,C
2008,4,7,28.0,C
2008,4,8,26.1,C