﻿"﻿平均氣溫 (攝氏度) - �[��"
"Mean Temperature (°C) - Kwun Tong"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,18.7,C
2024,1,2,17.4,C
2024,1,3,17.8,C
2024,1,4,15.9,C
2024,1,5,18.2,C
2024,1,6,19.8,C
2024,1,7,18.8,C
2024,1,8,17.9,C
2024,1,9,19.9,C
2024,1,10,19.5,C
2024,1,11,17.4,C
2024,1,12,17.8,C
2024,1,13,18.7,C
2024,1,14,19.9,C
2024,1,15,20.1,C
2024,1,16,17.5,C
2024,1,17,18.2,C
2024,1,18,20.5,C
2024,1,19,20.2,C
2024,1,20,21.4,C
2024,1,21,17.8,C
2024,1,22,13.4,C
2024,1,23,6.9,C
2024,1,24,8.1,C
2024,1,25,11.7,C
2024,1,26,13.7,C
2024,1,27,14.5,C
2024,1,28,12.7,C
2024,1,29,14.9,C
2024,1,30,17.5,C
2024,1,31,18.6,C
2024,2,1,21.0,C
2024,2,2,20.9,C
2024,2,3,18.4,C
2024,2,4,19.0,C
2024,2,5,19.4,C
2024,2,6,17.8,C
2024,2,7,15.9,C
2024,2,8,11.8,C
2024,2,9,11.9,C
2024,2,10,13.4,C
2024,2,11,16.8,C
2024,2,12,17.3,C
2024,2,13,18.2,C
2024,2,14,20.5,C
2024,2,15,22.1,C
2024,2,16,19.0,C
2024,2,17,18.2,C
2024,2,18,21.1,C
2024,2,19,22.0,C
2024,2,20,23.1,C
2024,2,21,23.8,C
2024,2,22,22.9,C
2024,2,23,18.8,C
2024,2,24,17.8,C
2024,2,25,17.4,C
2024,2,26,17.1,C
2024,2,27,16.0,C
2024,2,28,17.1,C
2024,2,29,18.3,C
2024,3,1,12.4,C
2024,3,2,11.2,C
2024,3,3,15.0,C
2024,3,4,18.8,C
2024,3,5,23.6,C
2024,3,6,23.0,C
2024,3,7,16.9,C
2024,3,8,17.3,C
2024,3,9,15.4,C
2024,3,10,14.9,C
2024,3,11,16.5,C
2024,3,12,18.5,C
2024,3,13,18.5,C
2024,3,14,18.7,C
2024,3,15,19.2,C
2024,3,16,19.9,C
2024,3,17,22.6,C
2024,3,18,19.9,C
2024,3,19,20.3,C
2024,3,20,19.3,C
2024,3,21,19.1,C
2024,3,22,21.3,C
2024,3,23,23.5,C
2024,3,24,25.5,C
2024,3,25,25.8,C
2024,3,26,25.9,C
2024,3,27,20.7,C
2024,3,28,24.5,C
2024,3,29,25.3,C
2024,3,30,25.8,C
2024,3,31,26.1,C
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
