﻿"﻿最高氣溫 (攝氏度) - ��a����"
"Maximum Temperature (°C) - Wetland Park"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2005,12,1,26.0,C
2005,12,2,27.1,C
2005,12,3,27.0,C
2005,12,4,21.7,C
2005,12,5,15.4,C
2005,12,6,11.5,C
2005,12,7,15.2,C
2005,12,8,21.2,C
2005,12,9,24.5,C
2005,12,10,24.7,C
2005,12,11,21.9,C
2005,12,12,17.4,C
2005,12,13,17.2,C
2005,12,14,17.2,C
2005,12,15,17.4,C
2005,12,16,19.2,C
2005,12,17,19.5,C
2005,12,18,17.3,C
2005,12,19,19.2,C
2005,12,20,20.3,#
2005,12,21,18.1,#
2005,12,22,16.0,#
2005,12,23,19.6,#
2005,12,24,22.5,C
2005,12,25,23.3,C
2005,12,26,24.3,C
2005,12,27,22.1,C
2005,12,28,17.2,C
2005,12,29,22.6,C
2005,12,30,19.6,C
2005,12,31,25.1,C
2006,1,1,24.2,C
2006,1,2,23.9,C
2006,1,3,22.2,C
2006,1,4,24.6,C
2006,1,5,19.3,C
2006,1,6,11.9,C
2006,1,7,13.4,C
2006,1,8,12.2,C
2006,1,9,14.5,C
2006,1,10,18.9,C
2006,1,11,21.3,C
2006,1,12,24.6,C
2006,1,13,25.5,C
2006,1,14,23.8,C
2006,1,15,24.6,C
2006,1,16,25.1,C
2006,1,17,23.8,C
2006,1,18,25.9,C
2006,1,19,24.9,#
2006,1,20,19.6,#
2006,1,21,***,#
2006,1,22,***,#
2006,1,23,14.8,#
2006,1,24,16.6,C
2006,1,25,19.7,C
2006,1,26,19.2,C
2006,1,27,19.6,C
2006,1,28,15.7,C
2006,1,29,21.9,C
2006,1,30,25.2,C
2006,1,31,25.6,C
2006,2,1,24.5,C
2006,2,2,22.9,C
2006,2,3,25.4,C
2006,2,4,17.4,C
2006,2,5,20.3,C
2006,2,6,23.4,C
2006,2,7,24.9,#
2006,2,8,23.9,C
2006,2,9,20.2,C
2006,2,10,22.2,C
2006,2,11,25.0,C
2006,2,12,23.4,C
2006,2,13,22.9,C
2006,2,14,21.4,C
2006,2,15,25.8,C
2006,2,16,25.8,#
2006,2,17,21.1,C
2006,2,18,15.0,C
2006,2,19,18.2,C
2006,2,20,19.4,C
2006,2,21,24.7,C
2006,2,22,26.7,C
2006,2,23,22.0,C
2006,2,24,20.2,C
2006,2,25,21.7,C
2006,2,26,24.5,C
2006,2,27,19.1,C
2006,2,28,16.3,C
2006,3,1,11.5,C
2006,3,2,16.5,C
2006,3,3,19.8,C
2006,3,4,19.1,C
2006,3,5,20.0,C
2006,3,6,21.1,C
2006,3,7,23.5,C
2006,3,8,25.5,C
2006,3,9,25.3,#
2006,3,10,25.9,C
2006,3,11,26.4,C
2006,3,12,25.8,C
2006,3,13,13.1,C
2006,3,14,14.7,C
2006,3,15,20.2,C
2006,3,16,22.6,C
2006,3,17,25.0,#
2006,3,18,27.8,C
2006,3,19,25.6,C
2006,3,20,21.7,C
2006,3,21,25.3,C
2006,3,22,25.4,C
2006,3,23,25.1,C
2006,3,24,20.6,#
2006,3,25,19.3,C
2006,3,26,21.6,C
2006,3,27,21.1,#
2006,3,28,24.5,C
2006,3,29,24.7,C
2006,3,30,25.8,C
2006,3,31,26.4,C
2006,4,1,28.1,C
2006,4,2,26.0,C
2006,4,3,29.2,C
2006,4,4,29.1,C
2006,4,5,29.5,C
2006,4,6,29.5,C
2006,4,7,23.8,C
2006,4,8,26.4,C
2006,4,9,27.9,C
2006,4,10,29.8,C
2006,4,11,30.3,C
2006,4,12,30.9,C
2006,4,13,27.7,C
2006,4,14,18.3,C
2006,4,15,16.2,C
2006,4,16,18.6,C
2006,4,17,25.5,C
2006,4,18,28.1,C
2006,4,19,30.2,C
2006,4,20,30.8,C
2006,4,21,29.2,C
2006,4,22,30.2,C
2006,4,23,31.5,C
2006,4,24,29.1,C
2006,4,25,28.6,#
2006,4,26,30.3,C
2006,4,27,29.8,C
2006,4,28,27.2,C
2006,4,29,25.6,C
2006,4,30,30.3,C
2006,5,1,30.1,C
2006,5,2,29.7,C
2006,5,3,23.9,C
2006,5,4,28.8,C
2006,5,5,29.3,C
2006,5,6,31.2,C
2006,5,7,30.9,C
2006,5,8,31.5,C
2006,5,9,31.5,C
2006,5,10,32.6,C
2006,5,11,32.0,C
2006,5,12,31.8,C
2006,5,13,31.3,C
2006,5,14,27.9,C
2006,5,15,27.5,#
2006,5,16,25.9,C
2006,5,17,23.8,C
2006,5,18,28.7,C
2006,5,19,30.8,C
2006,5,20,26.9,C
2006,5,21,26.0,C
2006,5,22,27.2,C
2006,5,23,28.0,C
2006,5,24,29.1,C
2006,5,25,30.0,C
2006,5,26,30.2,#
2006,5,27,27.9,C
2006,5,28,26.2,C
2006,5,29,22.6,C
2006,5,30,27.1,C
2006,5,31,29.6,C
2006,6,1,28.7,C
2006,6,2,28.0,C
2006,6,3,28.9,C
2006,6,4,30.8,C
2006,6,5,29.9,C
2006,6,6,30.8,C
2006,6,7,30.0,C
2006,6,8,30.2,C
2006,6,9,28.3,#
2006,6,10,25.5,C
2006,6,11,28.0,C
2006,6,12,26.0,C
2006,6,13,30.9,C
2006,6,14,31.1,C
2006,6,15,30.1,C
2006,6,16,31.6,C
2006,6,17,32.4,C
2006,6,18,32.6,#
2006,6,19,28.5,C
2006,6,20,30.7,C
2006,6,21,31.6,#
2006,6,22,30.6,C
2006,6,23,33.0,C
2006,6,24,33.7,C
2006,6,25,32.9,C
2006,6,26,32.4,#
2006,6,27,33.1,C
2006,6,28,30.3,C
2006,6,29,31.3,C
2006,6,30,32.7,C
2006,7,1,33.0,C
2006,7,2,32.5,C
2006,7,3,32.4,C
2006,7,4,32.0,C
2006,7,5,32.2,#
2006,7,6,32.5,C
2006,7,7,32.7,C
2006,7,8,32.2,C
2006,7,9,30.9,C
2006,7,10,31.5,C
2006,7,11,31.0,C
2006,7,12,32.9,C
2006,7,13,35.3,C
2006,7,14,34.1,C
2006,7,15,30.2,C
2006,7,16,30.0,C
2006,7,17,30.9,C
2006,7,18,31.9,C
2006,7,19,32.8,C
2006,7,20,33.3,C
2006,7,21,33.1,C
2006,7,22,34.0,C
2006,7,23,33.5,C
2006,7,24,35.2,C
2006,7,25,36.0,C
2006,7,26,30.8,C
2006,7,27,27.7,C
2006,7,28,30.2,C
2006,7,29,27.6,C
2006,7,30,31.4,C
2006,7,31,32.7,C
2006,8,1,34.5,C
2006,8,2,29.1,C
2006,8,3,27.8,C
2006,8,4,30.2,#
2006,8,5,31.0,C
2006,8,6,30.9,C
2006,8,7,31.3,C
2006,8,8,31.5,C
2006,8,9,33.3,C
2006,8,10,30.2,C
2006,8,11,31.3,C
2006,8,12,32.6,C
2006,8,13,33.8,C
2006,8,14,33.3,C
2006,8,15,33.7,C
2006,8,16,33.1,C
2006,8,17,33.8,C
2006,8,18,33.7,#
2006,8,19,30.8,C
2006,8,20,32.2,C
2006,8,21,34.5,#
2006,8,22,33.6,#
2006,8,23,33.2,C
2006,8,24,30.0,#
2006,8,25,31.0,C
2006,8,26,30.9,C
2006,8,27,31.6,C
2006,8,28,31.6,C
2006,8,29,32.1,C
2006,8,30,33.5,C
2006,8,31,32.8,C
2006,9,1,34.1,C
2006,9,2,33.4,C
2006,9,3,31.7,C
2006,9,4,31.4,C
2006,9,5,32.6,C
2006,9,6,31.7,C
2006,9,7,28.8,C
2006,9,8,31.0,C
2006,9,9,29.7,C
2006,9,10,27.7,C
2006,9,11,27.4,C
2006,9,12,22.0,C
2006,9,13,23.9,C
2006,9,14,29.0,C
2006,9,15,32.0,C
2006,9,16,30.2,C
2006,9,17,30.3,C
2006,9,18,30.9,C
2006,9,19,30.9,C
2006,9,20,31.6,C
2006,9,21,32.1,C
2006,9,22,31.8,C
2006,9,23,32.7,C
2006,9,24,28.3,C
2006,9,25,30.7,C
2006,9,26,33.1,C
2006,9,27,32.4,C
2006,9,28,32.1,C
2006,9,29,35.0,C
2006,9,30,30.8,C
2006,10,1,29.9,C
2006,10,2,30.7,C
2006,10,3,32.7,#
2006,10,4,33.1,C
2006,10,5,33.1,C
2006,10,6,30.9,C
2006,10,7,31.1,C
2006,10,8,30.2,C
2006,10,9,27.1,C
2006,10,10,32.7,C
2006,10,11,32.2,#
2006,10,12,32.5,C
2006,10,13,32.4,#
2006,10,14,30.7,C
2006,10,15,29.3,#
2006,10,16,30.5,C
2006,10,17,30.1,C
2006,10,18,30.6,C
2006,10,19,30.7,C
2006,10,20,31.9,C
2006,10,21,31.0,C
2006,10,22,32.5,C
2006,10,23,32.7,C
2006,10,24,30.9,#
2006,10,25,31.9,C
2006,10,26,30.8,C
2006,10,27,29.9,#
2006,10,28,30.6,C
2006,10,29,31.8,C
2006,10,30,31.7,C
2006,10,31,30.4,C
2006,11,1,28.2,C
2006,11,2,27.3,C
2006,11,3,28.6,C
2006,11,4,30.5,C
2006,11,5,30.0,C
2006,11,6,30.1,C
2006,11,7,28.3,C
2006,11,8,29.3,C
2006,11,9,31.0,C
2006,11,10,30.6,C
2006,11,11,30.5,C
2006,11,12,27.6,C
2006,11,13,26.7,C
2006,11,14,27.4,C
2006,11,15,23.8,C
2006,11,16,26.8,C
2006,11,17,28.0,C
2006,11,18,29.0,C
2006,11,19,25.8,C
2006,11,20,27.1,C
2006,11,21,24.1,C
2006,11,22,21.0,#
2006,11,23,25.7,C
2006,11,24,24.9,#
2006,11,25,25.8,C
2006,11,26,28.4,C
2006,11,27,26.3,C
2006,11,28,22.7,C
2006,11,29,22.9,C
2006,11,30,23.8,C
2006,12,1,22.3,C
2006,12,2,21.5,C
2006,12,3,22.4,C
2006,12,4,23.1,C
2006,12,5,25.5,C
2006,12,6,25.4,C
2006,12,7,28.0,C
2006,12,8,29.4,C
2006,12,9,23.4,C
2006,12,10,19.3,C
2006,12,11,22.7,C
2006,12,12,24.8,#
2006,12,13,21.0,C
2006,12,14,16.4,C
2006,12,15,17.0,C
2006,12,16,18.3,C
2006,12,17,18.7,C
2006,12,18,18.5,C
2006,12,19,20.4,C
2006,12,20,21.1,C
2006,12,21,21.3,C
2006,12,22,21.5,C
2006,12,23,21.4,C
2006,12,24,21.8,C
2006,12,25,23.0,C
2006,12,26,21.8,C
2006,12,27,23.4,C
2006,12,28,21.1,C
2006,12,29,17.5,C
2006,12,30,20.9,C
2006,12,31,22.6,C
2007,1,1,24.4,C
2007,1,2,22.8,C
2007,1,3,22.6,#
2007,1,4,20.2,C
2007,1,5,19.6,C
2007,1,6,17.5,C
2007,1,7,17.1,C
2007,1,8,17.4,C
2007,1,9,18.4,C
2007,1,10,19.8,C
2007,1,11,18.6,#
2007,1,12,20.7,#
2007,1,13,21.9,C
2007,1,14,22.0,C
2007,1,15,23.4,C
2007,1,16,25.6,C
2007,1,17,19.9,C
2007,1,18,17.3,C
2007,1,19,19.6,C
2007,1,20,18.0,C
2007,1,21,16.1,C
2007,1,22,18.2,C
2007,1,23,18.2,#
2007,1,24,17.2,C
2007,1,25,17.4,C
2007,1,26,19.2,C
2007,1,27,19.3,C
2007,1,28,18.9,C
2007,1,29,19.8,C
2007,1,30,20.9,C
2007,1,31,22.9,C
2007,2,1,21.0,C
2007,2,2,20.8,C
2007,2,3,19.9,C
2007,2,4,22.9,C
2007,2,5,23.7,C
2007,2,6,24.6,C
2007,2,7,26.9,C
2007,2,8,27.5,C
2007,2,9,26.1,C
2007,2,10,23.2,C
2007,2,11,21.9,C
2007,2,12,24.3,C
2007,2,13,26.0,C
2007,2,14,25.0,C
2007,2,15,20.7,C
2007,2,16,23.9,C
2007,2,17,25.0,C
2007,2,18,25.9,C
2007,2,19,22.8,C
2007,2,20,24.3,C
2007,2,21,22.4,C
2007,2,22,19.6,C
2007,2,23,24.2,C
2007,2,24,22.0,C
2007,2,25,24.9,C
2007,2,26,22.9,C
2007,2,27,23.6,C
2007,2,28,23.7,C
2007,3,1,22.1,C
2007,3,2,27.5,C
2007,3,3,27.4,C
2007,3,4,26.5,C
2007,3,5,25.3,#
2007,3,6,18.1,C
2007,3,7,12.6,C
2007,3,8,14.6,C
2007,3,9,16.9,C
2007,3,10,23.6,C
2007,3,11,18.3,C
2007,3,12,21.1,C
2007,3,13,26.3,#
2007,3,14,25.6,C
2007,3,15,27.3,C
2007,3,16,26.7,C
2007,3,17,22.9,C
2007,3,18,19.7,C
2007,3,19,21.3,C
2007,3,20,20.3,C
2007,3,21,22.4,C
2007,3,22,22.9,C
2007,3,23,25.3,C
2007,3,24,25.8,C
2007,3,25,27.8,C
2007,3,26,26.7,C
2007,3,27,28.3,C
2007,3,28,25.7,C
2007,3,29,27.5,C
2007,3,30,29.0,C
2007,3,31,28.8,C
2007,4,1,29.0,C
2007,4,2,27.1,C
2007,4,3,16.7,C
2007,4,4,13.9,C
2007,4,5,15.5,C
2007,4,6,18.6,C
2007,4,7,19.5,C
2007,4,8,21.4,C
2007,4,9,24.2,C
2007,4,10,19.9,#
2007,4,11,24.7,C
2007,4,12,25.4,C
2007,4,13,26.7,C
2007,4,14,26.9,C
2007,4,15,29.1,C
2007,4,16,30.9,C
2007,4,17,27.7,C
2007,4,18,26.9,C
2007,4,19,25.5,C
2007,4,20,28.3,C
2007,4,21,27.8,C
2007,4,22,29.2,C
2007,4,23,27.6,C
2007,4,24,26.5,C
2007,4,25,21.1,C
2007,4,26,27.6,C
2007,4,27,29.4,C
2007,4,28,27.6,C
2007,4,29,25.3,C
2007,4,30,25.7,C
2007,5,1,31.6,C
2007,5,2,31.2,C
2007,5,3,29.7,C
2007,5,4,25.1,C
2007,5,5,27.0,C
2007,5,6,29.1,C
2007,5,7,32.1,C
2007,5,8,30.3,C
2007,5,9,29.1,C
2007,5,10,29.7,C
2007,5,11,29.9,C
2007,5,12,31.4,C
2007,5,13,30.1,C
2007,5,14,30.2,C
2007,5,15,31.4,C
2007,5,16,32.8,C
2007,5,17,33.1,C
2007,5,18,32.4,C
2007,5,19,29.0,C
2007,5,20,23.7,C
2007,5,21,26.6,C
2007,5,22,28.1,C
2007,5,23,31.6,C
2007,5,24,31.9,C
2007,5,25,32.8,C
2007,5,26,31.9,C
2007,5,27,30.8,C
2007,5,28,29.7,C
2007,5,29,32.1,C
2007,5,30,32.2,C
2007,5,31,31.6,C
2007,6,1,33.5,C
2007,6,2,32.6,C
2007,6,3,33.0,C
2007,6,4,33.1,C
2007,6,5,32.9,C
2007,6,6,31.8,C
2007,6,7,30.7,C
2007,6,8,30.2,#
2007,6,9,31.7,C
2007,6,10,27.8,#
2007,6,11,31.3,#
2007,6,12,29.5,C
2007,6,13,31.3,C
2007,6,14,27.7,C
2007,6,15,29.6,C
2007,6,16,30.8,C
2007,6,17,30.5,C
2007,6,18,31.7,C
2007,6,19,31.9,C
2007,6,20,32.4,C
2007,6,21,33.2,C
2007,6,22,32.8,C
2007,6,23,33.8,C
2007,6,24,33.6,C
2007,6,25,33.3,C
2007,6,26,32.4,C
2007,6,27,31.3,C
2007,6,28,27.3,C
2007,6,29,28.9,C
2007,6,30,30.0,C
2007,7,1,29.8,C
2007,7,2,32.1,C
2007,7,3,31.8,C
2007,7,4,32.0,C
2007,7,5,31.2,C
2007,7,6,31.1,C
2007,7,7,32.5,C
2007,7,8,32.3,#
2007,7,9,33.3,#
2007,7,10,33.2,#
2007,7,11,33.8,C
2007,7,12,33.8,C
2007,7,13,34.5,C
2007,7,14,34.5,C
2007,7,15,34.8,C
2007,7,16,33.5,C
2007,7,17,32.1,C
2007,7,18,32.6,C
2007,7,19,32.8,C
2007,7,20,33.0,C
2007,7,21,34.0,C
2007,7,22,34.5,C
2007,7,23,34.1,C
2007,7,24,33.6,C
2007,7,25,33.4,C
2007,7,26,33.1,C
2007,7,27,33.7,C
2007,7,28,33.8,C
2007,7,29,33.3,C
2007,7,30,33.1,C
2007,7,31,33.3,#
2007,8,1,32.8,C
2007,8,2,33.9,C
2007,8,3,34.5,C
2007,8,4,34.5,C
2007,8,5,34.1,C
2007,8,6,30.8,C
2007,8,7,32.5,C
2007,8,8,33.8,C
2007,8,9,30.4,C
2007,8,10,26.9,C
2007,8,11,27.1,#
2007,8,12,28.2,C
2007,8,13,31.5,C
2007,8,14,28.4,C
2007,8,15,30.9,C
2007,8,16,27.2,C
2007,8,17,30.5,#
2007,8,18,34.5,C
2007,8,19,33.8,C
2007,8,20,31.2,C
2007,8,21,30.5,C
2007,8,22,29.3,C
2007,8,23,30.4,C
2007,8,24,30.7,#
2007,8,25,32.5,C
2007,8,26,32.2,C
2007,8,27,31.7,C
2007,8,28,30.8,#
2007,8,29,32.1,#
2007,8,30,32.0,C
2007,8,31,32.2,C
2007,9,1,31.3,C
2007,9,2,29.9,C
2007,9,3,31.6,C
2007,9,4,30.9,C
2007,9,5,29.7,C
2007,9,6,29.5,C
2007,9,7,30.9,C
2007,9,8,31.2,C
2007,9,9,30.3,C
2007,9,10,31.4,C
2007,9,11,32.7,C
2007,9,12,31.3,C
2007,9,13,33.0,C
2007,9,14,33.0,C
2007,9,15,33.9,C
2007,9,16,32.0,C
2007,9,17,33.0,C
2007,9,18,32.4,C
2007,9,19,31.3,C
2007,9,20,31.8,C
2007,9,21,33.3,C
2007,9,22,32.7,C
2007,9,23,28.0,C
2007,9,24,26.9,#
2007,9,25,28.8,C
2007,9,26,31.6,C
2007,9,27,32.7,C
2007,9,28,32.5,C
2007,9,29,34.2,C
2007,9,30,33.3,C
2007,10,1,31.5,C
2007,10,2,29.0,C
2007,10,3,29.1,C
2007,10,4,32.2,C
2007,10,5,32.4,C
2007,10,6,32.9,C
2007,10,7,32.8,C
2007,10,8,32.6,C
2007,10,9,28.3,C
2007,10,10,28.7,C
2007,10,11,29.2,C
2007,10,12,26.6,C
2007,10,13,29.6,C
2007,10,14,27.9,C
2007,10,15,27.6,C
2007,10,16,27.8,#
2007,10,17,27.2,C
2007,10,18,28.1,C
2007,10,19,28.5,C
2007,10,20,28.0,C
2007,10,21,28.1,C
2007,10,22,28.4,C
2007,10,23,29.6,C
2007,10,24,30.4,C
2007,10,25,31.5,C
2007,10,26,31.6,#
2007,10,27,29.2,C
2007,10,28,28.3,C
2007,10,29,28.8,C
2007,10,30,26.7,C
2007,10,31,23.5,C
2007,11,1,21.0,C
2007,11,2,21.5,C
2007,11,3,24.2,C
2007,11,4,25.5,C
2007,11,5,26.1,C
2007,11,6,26.7,C
2007,11,7,24.5,C
2007,11,8,21.1,C
2007,11,9,27.1,C
2007,11,10,27.1,C
2007,11,11,26.5,C
2007,11,12,25.5,C
2007,11,13,26.4,C
2007,11,14,27.0,C
2007,11,15,28.5,C
2007,11,16,28.3,C
2007,11,17,28.0,C
2007,11,18,23.9,C
2007,11,19,23.2,C
2007,11,20,23.9,C
2007,11,21,25.4,C
2007,11,22,24.8,C
2007,11,23,24.3,C
2007,11,24,25.6,C
2007,11,25,24.9,C
2007,11,26,23.9,C
2007,11,27,22.1,C
2007,11,28,20.0,C
2007,11,29,21.4,C
2007,11,30,22.0,C
2007,12,1,23.1,C
2007,12,2,25.2,C
2007,12,3,23.5,C
2007,12,4,23.2,C
2007,12,5,21.0,C
2007,12,6,22.6,C
2007,12,7,22.6,C
2007,12,8,22.2,#
2007,12,9,23.6,C
2007,12,10,25.2,C
2007,12,11,26.7,C
2007,12,12,26.7,C
2007,12,13,25.7,#
2007,12,14,22.9,C
2007,12,15,25.1,C
2007,12,16,24.6,C
2007,12,17,25.3,C
2007,12,18,26.3,C
2007,12,19,20.0,C
2007,12,20,25.1,C
2007,12,21,27.1,C
2007,12,22,25.4,C
2007,12,23,21.0,C
2007,12,24,19.1,C
2007,12,25,18.3,C
2007,12,26,21.7,C
2007,12,27,22.9,C
2007,12,28,23.1,#
2007,12,29,19.3,C
2007,12,30,18.3,C
2007,12,31,17.0,C
2008,1,1,16.7,C
2008,1,2,16.7,#
2008,1,3,19.5,C
2008,1,4,21.0,C
2008,1,5,22.8,C
2008,1,6,23.8,C
2008,1,7,26.7,C
2008,1,8,25.1,C
2008,1,9,26.8,C
2008,1,10,24.6,C
2008,1,11,27.0,C
2008,1,12,26.7,#
2008,1,13,21.0,C
2008,1,14,16.8,C
2008,1,15,16.0,C
2008,1,16,16.2,C
2008,1,17,11.8,C
2008,1,18,16.5,C
2008,1,19,21.9,C
2008,1,20,23.4,C
2008,1,21,21.6,C
2008,1,22,20.7,C
2008,1,23,19.9,C
2008,1,24,17.1,C
2008,1,25,10.9,C
2008,1,26,11.0,#
2008,1,27,8.8,C
2008,1,28,13.8,C
2008,1,29,10.9,#
2008,1,30,9.6,C
2008,1,31,8.7,#
2008,2,1,9.8,#
2008,2,2,7.4,C
2008,2,3,14.7,C
2008,2,4,12.0,C
2008,2,5,11.4,C
2008,2,6,14.1,#
2008,2,7,10.3,C
2008,2,8,13.7,C
2008,2,9,14.8,C
2008,2,10,12.1,C
2008,2,11,10.9,C
2008,2,12,14.9,C
2008,2,13,14.3,C
2008,2,14,15.0,C
2008,2,15,18.2,C
2008,2,16,17.4,C
2008,2,17,18.8,C
2008,2,18,20.3,C
2008,2,19,19.6,C
2008,2,20,20.6,C
2008,2,21,21.8,C
2008,2,22,19.6,C
2008,2,23,20.8,C
2008,2,24,16.8,C
2008,2,25,18.6,C
2008,2,26,18.5,C
2008,2,27,18.1,C
2008,2,28,18.2,C
2008,2,29,16.8,#
2008,3,1,21.5,#
2008,3,2,***,#
2008,3,3,***,#
2008,3,4,24.5,#
2008,3,5,22.6,#
2008,3,6,22.4,C
2008,3,7,24.8,C
2008,3,8,22.4,C
2008,3,9,24.3,C
2008,3,10,23.2,C
2008,3,11,23.8,C
2008,3,12,25.5,C
2008,3,13,25.4,C
2008,3,14,25.0,C
2008,3,15,24.8,C
2008,3,16,24.7,C
2008,3,17,25.5,C
2008,3,18,25.4,C
2008,3,19,29.1,C
2008,3,20,23.2,#
2008,3,21,24.2,C
2008,3,22,21.0,C
2008,3,23,20.7,C
2008,3,24,25.9,C
2008,3,25,20.7,C
2008,3,26,20.6,C
2008,3,27,24.5,C
2008,3,28,24.6,C
2008,3,29,27.8,C
2008,3,30,27.3,C
2008,3,31,21.8,#
2008,4,1,17.7,#
2008,4,2,18.8,C
2008,4,3,19.1,C
2008,4,4,27.5,C
2008,4,5,28.3,C
2008,4,6,28.0,C
2008,4,7,29.9,C
2008,4,8,29.0,C
2008,4,9,28.7,C
2008,4,10,29.7,C
2008,4,11,28.3,C
2008,4,12,27.5,C
2008,4,13,25.8,C
2008,4,14,27.7,#
2008,4,15,29.1,C
2008,4,16,30.1,C
2008,4,17,30.9,C
2008,4,18,26.3,#
2008,4,19,26.1,C
2008,4,20,28.5,C
2008,4,21,29.6,#
2008,4,22,29.9,C
2008,4,23,23.4,#
2008,4,24,21.5,C
2008,4,25,22.3,C
2008,4,26,26.1,C
2008,4,27,26.3,C
2008,4,28,20.8,C
2008,4,29,25.2,C
2008,4,30,27.4,C
2008,5,1,26.8,C
2008,5,2,26.0,C
2008,5,3,29.8,C
2008,5,4,31.1,C
2008,5,5,30.6,C
2008,5,6,26.3,#
2008,5,7,29.8,C
2008,5,8,31.1,C
2008,5,9,31.9,C
2008,5,10,26.2,C
2008,5,11,23.9,C
2008,5,12,28.5,C
2008,5,13,29.9,#
2008,5,14,30.6,C
2008,5,15,28.6,C
2008,5,16,29.5,C
2008,5,17,29.8,C
2008,5,18,28.7,C
2008,5,19,24.8,C
2008,5,20,21.7,C
2008,5,21,25.4,C
2008,5,22,28.5,#
2008,5,23,30.4,C
2008,5,24,31.0,C
2008,5,25,30.0,#
2008,5,26,30.0,C
2008,5,27,31.2,#
2008,5,28,29.7,#
2008,5,29,29.8,#
2008,5,30,28.3,C
2008,5,31,29.1,C
2008,6,1,29.3,C
2008,6,2,30.5,C
2008,6,3,30.2,C
2008,6,4,28.0,C
2008,6,5,30.0,C
2008,6,6,24.3,C
2008,6,7,24.4,#
2008,6,8,30.6,C
2008,6,9,30.4,C
2008,6,10,30.9,#
2008,6,11,29.8,#
2008,6,12,30.4,C
2008,6,13,27.7,#
2008,6,14,27.5,C
2008,6,15,30.0,C
2008,6,16,30.1,C
2008,6,17,25.9,#
2008,6,18,27.3,C
2008,6,19,30.6,C
2008,6,20,31.5,#
2008,6,21,32.8,C
2008,6,22,34.1,C
2008,6,23,33.9,C
2008,6,24,33.1,C
2008,6,25,29.2,#
2008,6,26,27.7,C
2008,6,27,28.4,C
2008,6,28,26.0,C
2008,6,29,29.3,C
2008,6,30,29.5,C
2008,7,1,31.3,C
2008,7,2,31.6,C
2008,7,3,31.5,#
2008,7,4,32.3,C
2008,7,5,32.5,C
2008,7,6,30.2,C
2008,7,7,26.8,C
2008,7,8,28.9,C
2008,7,9,28.8,C
2008,7,10,28.8,#
2008,7,11,28.8,C
2008,7,12,26.8,#
2008,7,13,28.7,#
2008,7,14,31.2,#
2008,7,15,31.1,#
2008,7,16,32.2,#
2008,7,17,32.9,#
2008,7,18,31.7,C
2008,7,19,32.2,C
2008,7,20,32.9,C
2008,7,21,33.4,C
2008,7,22,32.3,C
2008,7,23,33.4,C
2008,7,24,33.6,C
2008,7,25,34.1,C
2008,7,26,34.1,C
2008,7,27,34.6,C
2008,7,28,35.8,#
2008,7,29,34.0,#
2008,7,30,30.7,#
2008,7,31,32.6,#
2008,8,1,32.1,#
2008,8,2,33.3,C
2008,8,3,34.8,C
2008,8,4,35.3,#
2008,8,5,29.3,C
2008,8,6,27.1,C
2008,8,7,30.0,#
2008,8,8,28.9,#
2008,8,9,32.0,#
2008,8,10,31.2,#
2008,8,11,27.0,#
2008,8,12,31.3,C
2008,8,13,32.7,#
2008,8,14,32.6,C
2008,8,15,32.4,#
2008,8,16,32.6,C
2008,8,17,32.8,C
2008,8,18,33.2,C
2008,8,19,33.4,#
2008,8,20,33.6,C
2008,8,21,35.2,#
2008,8,22,29.7,C
2008,8,23,28.6,C
2008,8,24,31.6,C
2008,8,25,32.0,C
2008,8,26,32.5,C
2008,8,27,32.5,C
2008,8,28,32.6,#
2008,8,29,32.3,C
2008,8,30,32.8,C
2008,8,31,32.4,C
2008,9,1,32.1,C
2008,9,2,31.1,#
2008,9,3,30.8,#
2008,9,4,30.8,#
2008,9,5,30.2,#
2008,9,6,30.9,C
2008,9,7,32.2,#
2008,9,8,32.4,#
2008,9,9,32.8,C
2008,9,10,33.8,#
2008,9,11,32.6,#
2008,9,12,34.2,C
2008,9,13,34.3,C
2008,9,14,34.2,C
2008,9,15,34.6,C
2008,9,16,33.8,#
2008,9,17,34.2,C
2008,9,18,32.2,C
2008,9,19,31.4,C
2008,9,20,33.2,C
2008,9,21,33.0,C
2008,9,22,35.7,C
2008,9,23,32.9,C
2008,9,24,28.6,#
2008,9,25,31.5,#
2008,9,26,32.9,#
2008,9,27,30.9,C
2008,9,28,30.9,C
2008,9,29,30.9,C
2008,9,30,32.0,#
2008,10,1,30.0,C
2008,10,2,30.8,C
2008,10,3,28.7,C
2008,10,4,31.4,C
2008,10,5,27.8,C
2008,10,6,26.1,C
2008,10,7,25.6,C
2008,10,8,28.0,C
2008,10,9,30.1,C
2008,10,10,31.9,C
2008,10,11,31.2,C
2008,10,12,28.2,#
2008,10,13,25.9,#
2008,10,14,30.1,C
2008,10,15,29.4,C
2008,10,16,31.5,C
2008,10,17,30.2,C
2008,10,18,30.6,C
2008,10,19,31.2,C
2008,10,20,31.0,C
2008,10,21,30.1,#
2008,10,22,30.5,C
2008,10,23,30.5,C
2008,10,24,30.6,C
2008,10,25,28.8,C
2008,10,26,32.5,C
2008,10,27,31.1,C
2008,10,28,30.6,C
2008,10,29,29.8,#
2008,10,30,31.9,C
2008,10,31,31.8,C
2008,11,1,28.9,C
2008,11,2,29.9,C
2008,11,3,25.7,C
2008,11,4,28.2,C
2008,11,5,27.5,C
2008,11,6,30.7,C
2008,11,7,30.8,C
2008,11,8,26.9,C
2008,11,9,23.4,#
2008,11,10,23.1,C
2008,11,11,23.1,#
2008,11,12,24.7,C
2008,11,13,27.0,C
2008,11,14,28.0,C
2008,11,15,28.8,C
2008,11,16,30.7,C
2008,11,17,28.0,C
2008,11,18,23.5,C
2008,11,19,21.7,C
2008,11,20,21.7,C
2008,11,21,24.4,C
2008,11,22,24.2,C
2008,11,23,26.4,C
2008,11,24,27.1,C
2008,11,25,25.3,C
2008,11,26,25.3,C
2008,11,27,22.9,C
2008,11,28,18.6,C
2008,11,29,21.8,C
2008,11,30,21.9,C
2008,12,1,23.6,C
2008,12,2,25.0,C
2008,12,3,23.0,C
2008,12,4,26.9,C
2008,12,5,19.9,C
2008,12,6,18.1,#
2008,12,7,19.5,C
2008,12,8,22.5,C
2008,12,9,23.8,C
2008,12,10,25.0,C
2008,12,11,25.8,C
2008,12,12,23.3,#
2008,12,13,24.6,C
2008,12,14,21.3,C
2008,12,15,19.5,C
2008,12,16,21.3,C
2008,12,17,24.2,C
2008,12,18,24.8,C
2008,12,19,25.9,C
2008,12,20,26.8,C
2008,12,21,26.9,C
2008,12,22,18.2,C
2008,12,23,17.2,C
2008,12,24,21.8,C
2008,12,25,24.4,#
2008,12,26,22.7,#
2008,12,27,21.9,C
2008,12,28,20.5,C
2008,12,29,22.6,C
2008,12,30,17.1,#
2008,12,31,16.1,C
2009,1,1,18.5,#
2009,1,2,18.3,C
2009,1,3,18.7,#
2009,1,4,23.4,C
2009,1,5,22.7,C
2009,1,6,23.9,C
2009,1,7,20.6,C
2009,1,8,18.7,C
2009,1,9,15.8,C
2009,1,10,16.0,C
2009,1,11,17.4,C
2009,1,12,18.2,#
2009,1,13,16.4,#
2009,1,14,17.1,#
2009,1,15,18.8,C
2009,1,16,20.3,C
2009,1,17,22.7,C
2009,1,18,24.8,C
2009,1,19,24.6,C
2009,1,20,23.0,C
2009,1,21,25.7,C
2009,1,22,22.8,C
2009,1,23,18.9,C
2009,1,24,12.1,#
2009,1,25,15.2,#
2009,1,26,15.0,C
2009,1,27,10.0,#
2009,1,28,18.7,#
2009,1,29,17.7,#
2009,1,30,20.7,C
2009,1,31,21.8,C
2009,2,1,23.3,C
2009,2,2,24.6,C
2009,2,3,24.0,C
2009,2,4,24.0,C
2009,2,5,25.1,C
2009,2,6,22.8,C
2009,2,7,25.1,C
2009,2,8,27.0,C
2009,2,9,26.5,C
2009,2,10,26.0,C
2009,2,11,25.7,C
2009,2,12,25.9,C
2009,2,13,25.3,C
2009,2,14,27.4,C
2009,2,15,28.1,C
2009,2,16,25.6,#
2009,2,17,21.1,#
2009,2,18,24.8,C
2009,2,19,26.0,C
2009,2,20,24.2,C
2009,2,21,24.1,C
2009,2,22,27.8,C
2009,2,23,28.2,C
2009,2,24,29.2,C
2009,2,25,29.4,C
2009,2,26,26.9,C
2009,2,27,28.5,C
2009,2,28,23.7,C
2009,3,1,20.4,C
2009,3,2,19.8,C
2009,3,3,20.9,C
2009,3,4,21.7,C
2009,3,5,25.2,C
2009,3,6,18.8,C
2009,3,7,13.8,C
2009,3,8,14.5,C
2009,3,9,18.1,C
2009,3,10,20.4,#
2009,3,11,23.6,#
2009,3,12,26.5,C
2009,3,13,25.9,C
2009,3,14,20.0,C
2009,3,15,22.4,C
2009,3,16,24.9,C
2009,3,17,27.0,C
2009,3,18,26.7,C
2009,3,19,25.4,C
2009,3,20,27.9,C
2009,3,21,27.0,C
2009,3,22,28.8,C
2009,3,23,29.1,C
2009,3,24,22.7,C
2009,3,25,19.5,C
2009,3,26,19.2,#
2009,3,27,22.4,#
2009,3,28,28.3,C
2009,3,29,21.3,C
2009,3,30,21.4,C
2009,3,31,24.0,C
2009,4,1,24.1,C
2009,4,2,21.6,C
2009,4,3,22.2,C
2009,4,4,26.9,C
2009,4,5,27.3,C
2009,4,6,20.6,C
2009,4,7,20.2,C
2009,4,8,25.4,C
2009,4,9,25.1,C
2009,4,10,24.7,C
2009,4,11,26.1,C
2009,4,12,26.3,C
2009,4,13,28.0,C
2009,4,14,30.1,#
2009,4,15,27.7,#
2009,4,16,27.1,C
2009,4,17,27.7,C
2009,4,18,23.9,C
2009,4,19,28.7,C
2009,4,20,30.8,C
2009,4,21,29.7,C
2009,4,22,25.3,C
2009,4,23,27.0,C
2009,4,24,27.4,C
2009,4,25,24.2,C
2009,4,26,19.4,C
2009,4,27,26.0,#
2009,4,28,26.5,C
2009,4,29,26.2,C
2009,4,30,27.4,C
2009,5,1,27.8,C
2009,5,2,29.0,C
2009,5,3,28.3,C
2009,5,4,27.8,C
2009,5,5,28.7,#
2009,5,6,27.7,C
2009,5,7,29.2,C
2009,5,8,29.2,C
2009,5,9,29.4,C
2009,5,10,30.3,C
2009,5,11,30.9,C
2009,5,12,31.6,C
2009,5,13,31.9,C
2009,5,14,30.2,C
2009,5,15,31.0,C
2009,5,16,29.9,C
2009,5,17,32.6,C
2009,5,18,32.9,C
2009,5,19,32.2,C
2009,5,20,30.4,C
2009,5,21,31.4,C
2009,5,22,31.8,C
2009,5,23,26.9,C
2009,5,24,26.3,C
2009,5,25,26.5,C
2009,5,26,29.0,C
2009,5,27,30.9,C
2009,5,28,28.0,C
2009,5,29,23.8,C
2009,5,30,29.0,C
2009,5,31,30.0,C
2009,6,1,30.3,C
2009,6,2,29.4,C
2009,6,3,30.9,C
2009,6,4,30.8,C
2009,6,5,31.9,C
2009,6,6,32.5,C
2009,6,7,31.2,C
2009,6,8,32.0,C
2009,6,9,30.7,C
2009,6,10,31.7,#
2009,6,11,28.1,C
2009,6,12,28.3,C
2009,6,13,31.7,C
2009,6,14,32.2,#
2009,6,15,31.2,C
2009,6,16,29.5,C
2009,6,17,32.4,#
2009,6,18,32.6,#
2009,6,19,32.1,C
2009,6,20,33.2,#
2009,6,21,32.9,C
2009,6,22,31.9,#
2009,6,23,32.6,C
2009,6,24,32.2,#
2009,6,25,33.2,#
2009,6,26,31.2,C
2009,6,27,28.6,C
2009,6,28,29.9,C
2009,6,29,31.7,C
2009,6,30,32.3,C
2009,7,1,32.6,C
2009,7,2,32.5,C
2009,7,3,31.3,#
2009,7,4,28.6,C
2009,7,5,30.5,C
2009,7,6,32.1,C
2009,7,7,32.6,C
2009,7,8,33.7,C
2009,7,9,33.9,C
2009,7,10,34.0,C
2009,7,11,32.9,C
2009,7,12,33.7,C
2009,7,13,33.9,C
2009,7,14,31.8,C
2009,7,15,32.8,#
2009,7,16,33.6,C
2009,7,17,33.7,C
2009,7,18,36.9,C
2009,7,19,29.4,C
2009,7,20,32.6,C
2009,7,21,32.7,C
2009,7,22,32.5,C
2009,7,23,31.2,#
2009,7,24,31.6,C
2009,7,25,32.2,C
2009,7,26,32.6,C
2009,7,27,31.1,C
2009,7,28,32.2,C
2009,7,29,32.6,C
2009,7,30,32.2,C
2009,7,31,32.5,C
2009,8,1,33.7,C
2009,8,2,35.7,C
2009,8,3,35.5,C
2009,8,4,30.2,C
2009,8,5,29.0,C
2009,8,6,31.4,C
2009,8,7,32.7,C
2009,8,8,34.2,#
2009,8,9,33.1,C
2009,8,10,34.3,C
2009,8,11,30.6,C
2009,8,12,28.3,C
2009,8,13,27.9,C
2009,8,14,30.9,C
2009,8,15,32.2,C
2009,8,16,32.4,C
2009,8,17,32.4,C
2009,8,18,32.6,C
2009,8,19,33.2,C
2009,8,20,33.3,#
2009,8,21,33.8,C
2009,8,22,34.2,#
2009,8,23,34.5,#
2009,8,24,33.9,C
2009,8,25,34.0,#
2009,8,26,33.2,C
2009,8,27,33.0,#
2009,8,28,34.6,#
2009,8,29,33.8,#
2009,8,30,33.5,C
2009,8,31,34.0,C
2009,9,1,33.6,#
2009,9,2,33.9,C
2009,9,3,34.1,#
2009,9,4,35.6,#
2009,9,5,35.2,#
2009,9,6,35.3,C
2009,9,7,36.3,#
2009,9,8,35.9,#
2009,9,9,35.3,#
2009,9,10,32.9,#
2009,9,11,30.4,#
2009,9,12,34.2,#
2009,9,13,34.5,#
2009,9,14,31.1,#
2009,9,15,31.0,#
2009,9,16,30.7,#
2009,9,17,32.5,#
2009,9,18,33.9,C
2009,9,19,34.8,C
2009,9,20,33.7,C
2009,9,21,34.1,C
2009,9,22,30.9,C
2009,9,23,32.2,C
2009,9,24,33.0,C
2009,9,25,34.1,C
2009,9,26,34.9,C
2009,9,27,31.8,C
2009,9,28,28.8,C
2009,9,29,25.3,C
2009,9,30,30.1,C
2009,10,1,32.4,C
2009,10,2,32.2,C
2009,10,3,32.6,C
2009,10,4,31.4,C
2009,10,5,31.2,C
2009,10,6,31.8,C
2009,10,7,32.9,C
2009,10,8,31.1,C
2009,10,9,31.5,C
2009,10,10,30.9,C
2009,10,11,30.7,C