﻿"﻿平均氣溫 (攝氏度) - ��^"
"Mean Temperature (°C) - Sai Kung"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,19.3,C
2024,1,2,17.8,C
2024,1,3,17.6,C
2024,1,4,15.6,C
2024,1,5,17.4,C
2024,1,6,18.2,C
2024,1,7,19.0,C
2024,1,8,18.5,C
2024,1,9,19.1,C
2024,1,10,19.3,C
2024,1,11,17.8,C
2024,1,12,17.6,C
2024,1,13,18.4,C
2024,1,14,19.4,C
2024,1,15,19.3,C
2024,1,16,18.3,C
2024,1,17,18.6,C
2024,1,18,20.3,C
2024,1,19,19.5,C
2024,1,20,21.0,C
2024,1,21,17.6,C
2024,1,22,13.3,C
2024,1,23,6.8,C
2024,1,24,7.9,C
2024,1,25,11.5,C
2024,1,26,14.1,C
2024,1,27,14.3,C
2024,1,28,12.6,C
2024,1,29,15.4,C
2024,1,30,18.1,C
2024,1,31,18.8,C
2024,2,1,19.9,C
2024,2,2,20.3,C
2024,2,3,19.0,C
2024,2,4,19.0,C
2024,2,5,19.8,C
2024,2,6,18.5,C
2024,2,7,16.1,C
2024,2,8,11.6,C
2024,2,9,11.9,C
2024,2,10,13.6,C
2024,2,11,16.3,C
2024,2,12,17.1,C
2024,2,13,18.2,C
2024,2,14,19.9,C
2024,2,15,21.2,C
2024,2,16,19.2,C
2024,2,17,18.5,C
2024,2,18,20.9,C
2024,2,19,21.7,C
2024,2,20,22.7,C
2024,2,21,22.9,C
2024,2,22,22.7,C
2024,2,23,19.5,C
2024,2,24,17.3,C
2024,2,25,16.2,C
2024,2,26,17.3,C
2024,2,27,16.4,C
2024,2,28,17.8,C
2024,2,29,18.3,C
2024,3,1,12.0,C
2024,3,2,11.3,C
2024,3,3,15.5,C
2024,3,4,18.4,C
2024,3,5,22.0,C
2024,3,6,22.1,C
2024,3,7,17.2,C
2024,3,8,17.7,C
2024,3,9,16.4,C
2024,3,10,15.8,C
2024,3,11,17.1,C
2024,3,12,18.3,C
2024,3,13,18.7,C
2024,3,14,19.2,C
2024,3,15,19.7,C
2024,3,16,20.0,C
2024,3,17,21.8,C
2024,3,18,19.9,C
2024,3,19,20.3,C
2024,3,20,19.5,C
2024,3,21,19.5,C
2024,3,22,21.4,C
2024,3,23,23.2,C
2024,3,24,24.7,C
2024,3,25,25.2,C
2024,3,26,25.2,C
2024,3,27,21.5,C
2024,3,28,24.0,C
2024,3,29,24.6,C
2024,3,30,24.8,C
2024,3,31,26.4,C
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
