﻿"﻿最高氣溫 (攝氏度) - ���w"
"Maximum Temperature (°C) - Cheung Chau"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,23.1,C
2024,1,2,21.6,C
2024,1,3,24.0,C
2024,1,4,21.2,C
2024,1,5,24.3,C
2024,1,6,25.4,C
2024,1,7,21.8,C
2024,1,8,21.5,C
2024,1,9,25.0,C
2024,1,10,26.3,C
2024,1,11,22.6,#
2024,1,12,23.6,C
2024,1,13,22.9,C
2024,1,14,26.6,C
2024,1,15,26.4,C
2024,1,16,20.3,C
2024,1,17,22.6,C
2024,1,18,25.7,C
2024,1,19,26.0,C
2024,1,20,26.6,C
2024,1,21,24.1,C
2024,1,22,18.1,C
2024,1,23,9.5,C
2024,1,24,12.9,C
2024,1,25,16.5,C
2024,1,26,19.5,C
2024,1,27,19.7,C
2024,1,28,15.7,C
2024,1,29,17.8,C
2024,1,30,20.7,C
2024,1,31,22.7,C
2024,2,1,25.3,C
2024,2,2,24.1,C
2024,2,3,21.3,C
2024,2,4,22.7,C
2024,2,5,23.3,C
2024,2,6,21.3,C
2024,2,7,18.4,C
2024,2,8,13.3,C
2024,2,9,13.3,C
2024,2,10,18.3,C
2024,2,11,24.0,C
2024,2,12,21.3,C
2024,2,13,24.5,C
2024,2,14,25.5,C
2024,2,15,28.0,C
2024,2,16,24.5,C
2024,2,17,21.9,C
2024,2,18,26.1,C
2024,2,19,24.0,C
2024,2,20,26.5,C
2024,2,21,26.3,#
2024,2,22,26.4,C
2024,2,23,21.5,#
2024,2,24,22.2,C
2024,2,25,21.2,C
2024,2,26,20.9,C
2024,2,27,20.0,C
2024,2,28,18.8,C
2024,2,29,23.1,C
2024,3,1,13.9,C
2024,3,2,14.2,C
2024,3,3,19.1,C
2024,3,4,23.4,C
2024,3,5,27.0,C
2024,3,6,26.6,C
2024,3,7,20.2,C
2024,3,8,22.4,C
2024,3,9,18.6,C
2024,3,10,16.2,C
2024,3,11,18.6,C
2024,3,12,22.7,C
2024,3,13,22.4,C
2024,3,14,21.9,C
2024,3,15,20.8,C
2024,3,16,23.9,C
2024,3,17,26.6,C
2024,3,18,24.0,C
2024,3,19,25.1,C
2024,3,20,24.1,C
2024,3,21,23.0,C
2024,3,22,26.0,C
2024,3,23,27.2,C
2024,3,24,29.1,C
2024,3,25,29.6,C
2024,3,26,31.9,C
2024,3,27,24.9,C
2024,3,28,28.7,C
2024,3,29,29.7,C
2024,3,30,29.6,C
2024,3,31,27.0,C
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
