﻿"﻿平均氣溫 (攝氏度) - �����ھ���"
"Mean Temperature (°C) - Hong Kong International Airport"
年/Year,月/Month,日/Day,數值/Value,"數據完整性/data Completeness"
2024,1,1,21.0,C
2024,1,2,19.6,C
2024,1,3,18.9,C
2024,1,4,16.6,C
2024,1,5,19.3,C
2024,1,6,20.4,C
2024,1,7,20.8,C
2024,1,8,20.1,C
2024,1,9,21.4,C
2024,1,10,20.6,C
2024,1,11,19.3,C
2024,1,12,19.4,C
2024,1,13,20.7,C
2024,1,14,21.3,C
2024,1,15,21.1,C
2024,1,16,19.7,C
2024,1,17,19.6,C
2024,1,18,21.9,C
2024,1,19,22.2,C
2024,1,20,20.9,C
2024,1,21,18.3,C
2024,1,22,14.3,C
2024,1,23,7.2,C
2024,1,24,8.0,C
2024,1,25,11.4,C
2024,1,26,14.0,C
2024,1,27,14.1,C
2024,1,28,12.7,C
2024,1,29,15.5,C
2024,1,30,18.6,C
2024,1,31,20.5,C
2024,2,1,22.0,C
2024,2,2,22.3,C
2024,2,3,20.8,C
2024,2,4,21.4,C
2024,2,5,19.6,C
2024,2,6,20.3,C
2024,2,7,14.9,C
2024,2,8,11.4,C
2024,2,9,11.5,C
2024,2,10,14.3,C
2024,2,11,17.6,C
2024,2,12,19.0,C
2024,2,13,20.0,C
2024,2,14,21.0,C
2024,2,15,22.3,C
2024,2,16,20.9,C
2024,2,17,20.6,C
2024,2,18,23.3,C
2024,2,19,23.8,C
2024,2,20,25.0,C
2024,2,21,25.1,C
2024,2,22,24.9,C
2024,2,23,19.0,C
2024,2,24,16.8,C
2024,2,25,15.2,C
2024,2,26,16.1,C
2024,2,27,15.9,C
2024,2,28,17.0,C
2024,2,29,16.3,C
"*** 沒有數據/unavailable"
"# 數據不完整/data incomplete"
"C 數據完整/data Complete"
